,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3.1.4.1-RXN,,EC-3.1.4.1,Annotation,Pathwaytools,Annotation-transcriptome,,"DN11160 c0 g1 i1",
3.1.4.17-RXN,,EC-3.1.4.17,Annotation,Pathwaytools,Annotation-transcriptome,,"DN8760 c0 g1 i1",
3.2.1.1-RXN,,EC-3.2.1.1,Annotation,Pathwaytools,Annotation-transcriptome,,"DN15559 c0 g1 i1,DN20268 c0 g1 i3,DN20268 c0 g1 i4",
3.2.1.10-RXN,,EC-3.2.1.10,Annotation,Pathwaytools,Annotation-transcriptome,,"DN22086 c0 g1 i13",
3.2.1.21-RXN,,EC-3.2.1.21,Annotation,Pathwaytools,Annotation-transcriptome,,"DN18545 c0 g1 i2",
3.2.1.24-RXN,,EC-3.2.1.24,Annotation,Pathwaytools,Annotation-transcriptome,,"DN18755 c0 g1 i2",
3.2.1.48-RXN,,"EC-3.2.1.26,EC-3.2.1.48",Annotation,Pathwaytools,Annotation-transcriptome,,"DN16884 c0 g1 i1","PWY-621,PWY66-373"
3.2.1.52-RXN,,EC-3.2.1.52,Annotation,Pathwaytools,Annotation-transcriptome,,"DN6856 c0 g1 i1",
3.2.1.68-RXN,,EC-3.2.1.68,Annotation,Pathwaytools,Annotation-transcriptome,,"DN22086 c0 g1 i13,DN22086 c0 g1 i7",
3.2.2.21-RXN,,EC-3.2.2.21,Annotation,Pathwaytools,Annotation-transcriptome,,"DN20878 c0 g1 i1",
3.2.2.23-RXN,,EC-3.2.2.23,Annotation,Pathwaytools,Annotation-transcriptome,,"DN10545 c0 g1 i1",
3.4.19.12-RXN,,EC-3.4.19.12,Annotation,Pathwaytools,Annotation-transcriptome,,"DN19512 c0 g1 i4,DN4442 c0 g1 i1,DN19512 c0 g1 i6,DN22727 c0 g1 i1,DN10880 c0 g1 i1,DN14044 c0 g1 i1,DN14374 c0 g1 i1,DN22083 c0 g1 i2,DN9122 c0 g1 i2,DN9122 c0 g1 i1,DN19459 c0 g1 i2,DN22727 c0 g1 i4,DN25539 c0 g1 i1,DN1797 c0 g1 i1,DN4917 c0 g1 i2,DN16526 c0 g1 i1,DN20524 c0 g2 i3,DN10880 c0 g1 i2",
3.5.1.27-RXN,,EC-3.5.1.88,Annotation,Pathwaytools,Annotation-transcriptome,,"DN21170 c0 g1 i1",
3.5.1.52-RXN,,EC-3.5.1.52,Annotation,Pathwaytools,Annotation-transcriptome,,"DN16628 c0 g1 i2,DN16628 c0 g1 i1",
3.5.1.88-RXN,,EC-3.5.1.88,Annotation,Pathwaytools,Annotation-transcriptome,,"DN21170 c0 g1 i1",
3.5.1.98-RXN,,EC-3.5.1.98,Annotation,Pathwaytools,Annotation-transcriptome,,"DN17035 c0 g2 i3,DN20609 c0 g1 i3,DN17247 c0 g1 i1,DN19450 c0 g1 i6,DN8409 c0 g1 i1,DN17035 c0 g2 i1,DN12300 c0 g1 i1,DN17247 c0 g1 i3,DN19273 c0 g1 i1,DN3580 c0 g1 i1,DN22040 c0 g1 i1",
3.6.3.28-RXN,,EC-3.6.3.28,Annotation,Pathwaytools,Annotation-transcriptome,,"DN9226 c0 g1 i1",
3.6.3.31-RXN,,EC-3.6.3.31,Annotation,Pathwaytools,Annotation-transcriptome,,"DN27770 c0 g1 i1",
3.6.3.43-RXN,,EC-3.6.3.43,Annotation,Pathwaytools,Annotation-transcriptome,,"DN14356 c0 g1 i2,DN12088 c0 g1 i1,DN15108 c0 g1 i1",
3.6.3.44-RXN,,EC-3.6.3.44,Annotation,Pathwaytools,Annotation-transcriptome,,"DN4437 c0 g1 i1",
3.6.3.6-RXN,,EC-3.6.3.6,Annotation,Pathwaytools,Annotation-transcriptome,,"DN19805 c0 g1 i2,DN19805 c0 g1 i5,DN2706 c0 g1 i1,DN13884 c0 g1 i1,DN19805 c0 g1 i1",
3.6.3.8-RXN,,EC-3.6.3.8,Annotation,Pathwaytools,Annotation-transcriptome,,"DN21070 c0 g1 i1,DN14895 c0 g1 i1",
3.6.4.3-RXN,,EC-3.6.4.3,Annotation,Pathwaytools,Annotation-transcriptome,,"DN11950 c0 g1 i1,DN21434 c0 g1 i1,DN16642 c0 g1 i1,DN19078 c0 g1 i1,DN21434 c0 g1 i3,DN21434 c0 g1 i4",
3.6.4.5-RXN,,EC-3.6.4.5,Annotation,Pathwaytools,Annotation-transcriptome,,"DN7056 c0 g1 i1,DN16104 c0 g1 i1,DN23528 c0 g1 i1,DN6369 c0 g1 i1,DN8898 c0 g1 i1,DN29201 c0 g1 i1,DN33888 c0 g1 i1,DN1156 c0 g1 i1,DN13837 c0 g1 i1,DN13514 c0 g1 i1,DN6096 c0 g1 i2,DN16674 c0 g1 i1,DN27870 c0 g1 i1,DN4338 c0 g1 i1",
3PGAREARR-RXN,,EC-5.4.2.12,Annotation,Pathwaytools,Annotation-transcriptome,,"DN9257 c0 g1 i1,DN31597 c0 g1 i1","PWY-6142,PWY-7124,PWY-6901,PWY-5484,GLYCOLYSIS,GLUCONEO-PWY,P124-PWY,P341-PWY,PWY-1042,PWY-7003,PWY-5723,PWY-6886,PWY-7218,PWY-2221"
4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,,EC-1.13.11.27,Annotation,Pathwaytools,Annotation-transcriptome,,"DN20870 c0 g1 i5","PWY-7432,TYRFUMCAT-PWY,PWY-1581,PWY-1422"
4-NITROPHENYLPHOSPHATASE-RXN,,EC-3.1.3.41,Annotation,Pathwaytools,Annotation-transcriptome,,"DN13916 c0 g1 i2,DN1362 c0 g1 i1,DN15390 c0 g1 i1,DN20641 c0 g1 i6,DN14132 c0 g1 i2,DN7266 c0 g1 i3,DN28168 c0 g1 i1,DN7500 c0 g1 i1,DN19690 c0 g1 i1,DN27520 c0 g1 i1,DN16240 c0 g1 i1,DN31244 c0 g1 i1,DN11312 c0 g1 i1,DN21516 c0 g1 i1,DN15254 c0 g1 i1,DN22732 c0 g1 i1,DN22391 c0 g1 i2,DN16636 c0 g2 i3,DN22391 c0 g1 i1,DN23494 c0 g1 i1,DN31731 c0 g1 i1,DN11947 c0 g1 i1,DN20525 c0 g1 i1,DN18577 c0 g1 i1,DN16636 c0 g2 i1,DN8524 c0 g1 i1,DN21516 c0 g1 i2,DN13916 c0 g1 i1,DN20641 c0 g1 i3,DN20641 c0 g1 i1,DN21385 c0 g1 i3,DN18248 c0 g1 i1,DN16636 c0 g1 i1,DN9351 c0 g1 i2,DN20426 c0 g1 i1,DN20031 c0 g1 i1,DN21686 c0 g1 i3,DN14695 c0 g1 i1,DN16636 c0 g1 i2,DN7080 c0 g1 i1,DN17225 c0 g1 i2,DN22125 c0 g1 i1,DN14295 c0 g1 i1,DN21344 c0 g1 i1,DN10905 c0 g1 i1,DN16636 c0 g2 i2,DN18523 c0 g1 i1,DN21218 c0 g1 i1,DN17627 c0 g1 i8,DN27261 c0 g1 i1,DN22686 c0 g1 i1,DN11160 c0 g1 i1,DN14132 c0 g1 i1,DN18577 c0 g1 i3,DN10905 c0 g1 i4,DN19254 c0 g1 i2,DN20209 c0 g1 i1,DN23003 c0 g1 i2,DN17327 c0 g1 i1,DN22556 c0 g1 i2,DN19574 c0 g1 i1,DN11947 c0 g1 i2",
4.1.1.32-RXN,,EC-4.1.1.32,Annotation,Pathwaytools,Annotation-transcriptome,,"DN20060 c0 g2 i1","PWY66-399,PWY-7383"
4.1.3.17-RXN,,EC-4.1.3.17,Annotation,Pathwaytools,Annotation-transcriptome,,"DN18974 c0 g1 i1",PWY-7701
4.2.1.58-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Annotation,Pathwaytools,Annotation-transcriptome,,"DN20375 c0 g1 i1,DN6632 c0 g1 i1,DN18128 c0 g1 i1,DN11444 c0 g1 i1,DN25390 c0 g1 i1,DN20375 c0 g1 i4,DN20375 c0 g1 i2,DN13183 c0 g1 i1","PWY-7388,PWY-5971,PWY-5994"
4.2.1.59-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Annotation,Pathwaytools,Annotation-transcriptome,,"DN20375 c0 g1 i1,DN6632 c0 g1 i1,DN18128 c0 g1 i1,DN11444 c0 g1 i1,DN25390 c0 g1 i1,DN20375 c0 g1 i4,DN20375 c0 g1 i2,DN13183 c0 g1 i1","PWY-5971,PWY-5994"
4.2.1.61-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-4.2.1.59",Annotation,Pathwaytools,Annotation-transcriptome,,"DN20375 c0 g1 i1,DN6632 c0 g1 i1,DN18128 c0 g1 i1,DN11444 c0 g1 i1,DN25390 c0 g1 i1,DN20375 c0 g1 i4,DN20375 c0 g1 i2,DN13183 c0 g1 i1","PWY-5971,PWY-5994"
4.2.1.93-RXN,,EC-4.2.1.93,Annotation,Pathwaytools,Annotation-transcriptome,,"DN14757 c0 g1 i1",PWY-6938
4.2.3.10-RXN,,EC-4.2.3.10,Annotation,Pathwaytools,Annotation-transcriptome,,"DN5451 c0 g1 i1","PWY-6449,PWY-6437,PWY-6445"
4.2.99.18-RXN,,EC-4.2.99.18,Annotation,Pathwaytools,Annotation-transcriptome,,"DN21734 c0 g2 i1,DN21734 c0 g1 i1",
5-NUCLEOTID-RXN,,EC-3.1.3.5,Annotation,Pathwaytools,Annotation-transcriptome,,"DN16240 c0 g1 i1,DN31244 c0 g1 i1,DN11312 c0 g1 i1",
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,,EC-3.5.2.9,Annotation,Pathwaytools,Annotation-transcriptome,,"DN22842 c0 g1 i7","PWY-7942,PWY-4041"
5.3.4.1-RXN,,EC-5.3.4.1,Annotation,Pathwaytools,Annotation-transcriptome,,"DN21894 c0 g1 i2,DN6565 c0 g1 i1,DN21894 c0 g1 i1",
5.99.1.2-RXN,,EC-5.99.1.2,Annotation,Pathwaytools,Annotation-transcriptome,,"DN22608 c0 g1 i7,DN18627 c0 g1 i2,DN22608 c0 g1 i6,DN22608 c0 g1 i2,DN18627 c0 g1 i1",
5.99.1.3-RXN,,EC-5.99.1.3,Annotation,Pathwaytools,Annotation-transcriptome,,"DN18172 c0 g1 i1,DN33332 c0 g1 i1,DN27424 c0 g1 i1,DN21246 c0 g2 i3,DN18624 c0 g1 i2,DN21246 c0 g1 i2,DN22511 c0 g1 i1,DN21246 c0 g1 i1,DN9904 c0 g1 i1,DN22511 c0 g1 i2",
