,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ACETYL-COA-CARBOXYLTRANSFER-RXN,,EC-6.4.1.2,Annotation,Pathwaytools,Annotation-transcriptome,,"DN20644 c0 g1 i1,DN15060 c0 g1 i3,DN8723 c0 g1 i1,DN15060 c0 g1 i2,DN15060 c0 g1 i1,DN19122 c0 g1 i1,DN20571 c0 g2 i2","PWY-6679,PWY-7388"
ACETYLGLUTKIN-RXN,,EC-2.7.2.8,Annotation,Pathwaytools,Annotation-transcriptome,,"DN12481 c0 g1 i2,DN12481 c0 g1 i1","PWY-5154,ARGSYNBSUB-PWY,GLUTORN-PWY"
ACETYLORNTRANSAM-RXN,,EC-2.6.1.11,Annotation,Pathwaytools,Annotation-transcriptome,,"DN15018 c0 g1 i1","PWY-5154,ARGSYNBSUB-PWY,GLUTORN-PWY"
ACONITATEDEHYDR-RXN,,,Annotation,Pathwaytools,Annotation-transcriptome,,"DN20506 c0 g1 i1,DN12291 c0 g1 i1","PWY-5913,REDCITCYC,PWY-6549,PWY-5750,PWY-7124,PWY-6728,P105-PWY,PWY-6969,GLYOXYLATE-BYPASS,PWY66-398,FERMENTATION-PWY,TCA,PWY-7254,P23-PWY,PWY-5392,PWY-5690"
ACONITATEHYDR-RXN,,,Annotation,Pathwaytools,Annotation-transcriptome,,"DN20506 c0 g1 i1,DN12291 c0 g1 i1","PWY-5913,REDCITCYC,PWY-6549,PWY-7124,PWY-6728,P105-PWY,PWY-6969,GLYOXYLATE-BYPASS,PWY66-398,FERMENTATION-PWY,TCA,PWY-7254,P23-PWY,PWY-5392,PWY-5690"
ACP-S-ACETYLTRANSFER-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.38",Annotation,Pathwaytools,Annotation-transcriptome,,"DN22573 c0 g1 i3,DN20375 c0 g1 i1,DN6632 c0 g1 i1,DN18128 c0 g1 i1,DN11444 c0 g1 i1,DN25390 c0 g1 i1,DN20375 c0 g1 i4,DN20375 c0 g1 i2,DN13183 c0 g1 i1","FASYN-INITIAL-PWY,PWY-5966"
ACSERLY-RXN,,EC-2.5.1.47,Annotation,Pathwaytools,Annotation-transcriptome,,"DN13762 c0 g1 i1,DN9549 c0 g1 i2,DN21842 c0 g1 i4,DN21842 c0 g1 i1,DN20098 c1 g1 i2,DN20098 c1 g1 i3,DN21842 c0 g1 i3",CYSTSYN-PWY
ADDALT-RXN,,EC-3.5.4.4,Annotation,Pathwaytools,Annotation-transcriptome,,"DN7445 c0 g1 i1","PWY-7179,PWY-7179-1"
ADENODEAMIN-RXN,,EC-3.5.4.4,Annotation,Pathwaytools,Annotation-transcriptome,,"DN7445 c0 g1 i1","SALVADEHYPOX-PWY,PWY-6611,PWY0-1296,PWY-6609"
ADENOSINE-KINASE-RXN,,EC-2.7.1.20,Annotation,Pathwaytools,Annotation-transcriptome,,"DN14498 c0 g1 i1",PWY-6619
ADENOSYLHOMOCYSTEINASE-RXN,,EC-3.3.1.1,Annotation,Pathwaytools,Annotation-transcriptome,,"DN27124 c0 g1 i1,DN108 c0 g1 i1","PWY-5041,METHIONINE-DEG1-PWY"
ADENPRIBOSYLTRAN-RXN,,EC-2.4.2.7,Annotation,Pathwaytools,Annotation-transcriptome,,"DN33381 c0 g1 i1","PWY-7807,PWY-7805,PWY-6610,PWY-6605,P121-PWY"
ADENYL-KIN-RXN,,EC-2.7.4.3,Annotation,Pathwaytools,Annotation-transcriptome,,"DN5990 c0 g1 i1,DN13927 c0 g1 i1,DN19369 c0 g1 i2,DN20328 c0 g1 i1",PWY-7219
ADENYLOSUCCINATE-SYNTHASE-RXN,,EC-6.3.4.4,Annotation,Pathwaytools,Annotation-transcriptome,,"DN16370 c0 g1 i1",PWY-7219
ADENYLYLSULFKIN-RXN,,EC-2.7.1.25,Annotation,Pathwaytools,Annotation-transcriptome,,"DN27409 c0 g1 i1",PWY-5340
ADP-DEAMINASE-RXN,,"EC-3.5.4.17,EC-3.5.4.7",Annotation,Pathwaytools,Annotation-transcriptome,,"DN27815 c0 g1 i1",
ADPREDUCT-RXN,,EC-1.17.4.1,Annotation,Pathwaytools,Annotation-transcriptome,,"DN22524 c0 g1 i1,DN20408 c0 g1 i2","PWY-7220,PWY-7227"
ADPSUGPPHOSPHAT-RXN,,EC-3.6.1.21,Annotation,Pathwaytools,Annotation-transcriptome,,"DN22745 c0 g1 i7",
AICARSYN-RXN,,EC-4.3.2.2,Annotation,Pathwaytools,Annotation-transcriptome,,"DN22430 c0 g1 i1","PWY-6124,PWY-7234,PWY-6123"
AICARTRANSFORM-RXN,,EC-2.1.2.3,Annotation,Pathwaytools,Annotation-transcriptome,,"DN20155 c0 g1 i2","PWY-6124,PWY-6123"
AIRS-RXN,,EC-6.3.3.1,Annotation,Pathwaytools,Annotation-transcriptome,,"DN31758 c0 g1 i1","PWY-6277,PWY-6122,PWY-6121"
AKBLIG-RXN,,EC-2.3.1.29,Annotation,Pathwaytools,Annotation-transcriptome,,"DN18387 c0 g1 i1,DN17888 c0 g1 i1",THREONINE-DEG2-PWY
ALANINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,,EC-2.6.1.44,Annotation,Pathwaytools,Annotation-transcriptome,,"DN11870 c0 g1 i1,DN5088 c0 g1 i1,DN5088 c0 g1 i2,DN11870 c0 g1 i2",GLYSYN-ALA-PWY
ALANINE--OXO-ACID-AMINOTRANSFERASE-RXN,,EC-2.6.1.12,Annotation,Pathwaytools,Annotation-transcriptome,,"DN11525 c0 g1 i1,DN12755 c0 g1 i1",
ALANINE--TRNA-LIGASE-RXN,,EC-6.1.1.7,Annotation,Pathwaytools,Annotation-transcriptome,,"DN10358 c0 g1 i1,DN10562 c0 g1 i1",TRNA-CHARGING-PWY
ALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1.2,Annotation,Pathwaytools,Annotation-transcriptome,,"DN11525 c0 g1 i1,DN12755 c0 g1 i1","PWY-7117,ALANINE-DEG3-PWY,ALACAT2-PWY,PWY-7115,PWY-7383,ALANINE-SYN2-PWY"
ALDHDEHYDROG-RXN,,EC-1.2.1.3,Annotation,Pathwaytools,Annotation-transcriptome,,"DN7759 c0 g1 i1",PWY-7269
ALPHA-AMYL-RXN,,EC-3.2.1.1,Annotation,Pathwaytools,Annotation-transcriptome,,"DN15559 c0 g1 i1,DN20268 c0 g1 i3,DN20268 c0 g1 i4",
AMINO-ACID-RACEMASE-RXN,,EC-5.1.1.10,Annotation,Pathwaytools,Annotation-transcriptome,,"DN13784 c0 g1 i3,DN13784 c0 g1 i1",
AMINOCYL-TRNA-HYDROLASE-RXN,,EC-3.1.1.29,Annotation,Pathwaytools,Annotation-transcriptome,,"DN17728 c0 g1 i1,DN6362 c0 g1 i1",
AMP-DEAMINASE-RXN,,"EC-3.5.4.17,EC-3.5.4.6",Annotation,Pathwaytools,Annotation-transcriptome,,"DN27815 c0 g1 i1",PWY-6596
AMP-DEPHOSPHORYLATION-RXN,,EC-3.1.3.5,Annotation,Pathwaytools,Annotation-transcriptome,,"DN16240 c0 g1 i1,DN31244 c0 g1 i1,DN11312 c0 g1 i1",SALVADEHYPOX-PWY
AMPSYN-RXN,,EC-4.3.2.2,Annotation,Pathwaytools,Annotation-transcriptome,,"DN22430 c0 g1 i1",PWY-7219
AMYLOMALT-RXN,,EC-2.4.1.25,Annotation,Pathwaytools,Annotation-transcriptome,,"DN22023 c0 g1 i7,DN22023 c0 g1 i1",GLYCOCAT-PWY
ANTHRANSYN-RXN,,EC-4.1.3.27,Annotation,Pathwaytools,Annotation-transcriptome,,"DN21210 c0 g1 i1","TRPSYN-PWY,PWY-6660,PWY-6661,PWY-5958"
ARGININE--TRNA-LIGASE-RXN,,EC-6.1.1.19,Annotation,Pathwaytools,Annotation-transcriptome,,"DN15855 c0 g1 i1,DN19362 c0 g1 i1",TRNA-CHARGING-PWY
ARGININE-DEIMINASE-RXN,,EC-3.5.3.6,Annotation,Pathwaytools,Annotation-transcriptome,,"DN6684 c0 g1 i2","PWY-4981,ARGDEGRAD-PWY"
ARGSUCCINLYA-RXN,,EC-4.3.2.1,Annotation,Pathwaytools,Annotation-transcriptome,,"DN20206 c0 g1 i3,DN20206 c0 g1 i1,DN20206 c0 g1 i5,DN20206 c0 g1 i4","PWY-4983,PWY-7400,PWY-4984,PWY-5154,ARGSYN-PWY,ARGSYNBSUB-PWY"
ARYLAMINE-N-ACETYLTRANSFERASE-RXN,,EC-2.3.1.5,Annotation,Pathwaytools,Annotation-transcriptome,,"DN19584 c0 g1 i3,DN13268 c0 g1 i1,DN13645 c0 g1 i1,DN19584 c0 g1 i1,DN15473 c0 g1 i1,DN14106 c0 g1 i2,DN16258 c0 g1 i1,DN14106 c0 g1 i1,DN19584 c0 g1 i2,DN15473 c0 g1 i2,DN18743 c0 g1 i1,DN13981 c0 g1 i1,DN11008 c0 g1 i1,DN14164 c0 g1 i1,DN6766 c0 g1 i1",
