,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
1.1.1.209-RXN,"Androsterone dehydrogenase,Androsterone 3-dehydrogenase","Ec-1.1.1.213,Ec-1.1.1.50,Ec-1.1.1.209",1,1,,Annotation,Pathwaytools,N.a
1.1.1.210-RXN,"5alpha-androstane-3beta,17beta-diol dehydrogenase",Ec-1.1.1.210,1,0,,Annotation,Pathwaytools,N.a
1.1.1.211-RXN,"Long-chain-3-hydroxyacyl-coa dehydrogenase",Ec-1.1.1.211,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.1.255-RXN,"Mannitol dehydrogenase",Ec-1.1.1.255,1,1,,Annotation,Pathwaytools,N.a
1.1.1.270-RXN,,Ec-1.1.1.270,1,0,,Orthology,Pantograph,N.a
1.1.1.271-RXN,"Gdp-fucose synthase",Ec-1.1.1.271,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.1.272-RXN,"(d)-2-hydroxyacid dehydrogenase (nadp+)",Ec-1.1.1.272,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.1.34-RXN,"Hydroxymethylglutaryl-coa reductase",Ec-1.1.1.34,7,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.1.39-RXN,"Oxaloacetate decarboxylase,Malate dehydrogenase (decarboxylating) (nad+),Malate dehydrogenase, nad-requiring","Ec-1.1.1.38,Ec-1.1.1.39",5,6,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.1.51-RXN,,Ec-1.1.1.51,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.1.64-RXN,,Ec-1.1.1.64,1,1,,Orthology,Pantograph,N.a
1.1.1.8-RXN,"Glycerol 3-phosphate dehydrogenase",Ec-1.1.1.8,2,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.3.37-RXN,"D-arabinono-1,4-lactone oxidase",Ec-1.1.3.37,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.1.4.1-RXN,,Ec-1.17.4.4,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.10.2.2-RXN,"Ubiquinol-cytochrome-c reductase",Ec-1.10.2.2,4,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.10.99.2-RXN,,Ec-1.10.5.1,1,0,,Annotation,Pathwaytools,N.a
1.11.1.12-RXN,"Phospholipid-hydroperoxide glutathione peroxidase",Ec-1.11.1.12,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.11.1.15-RXN,Peroxiredoxin,Ec-1.11.1.15,10,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.14.11.1-RXN,"Gamma-butyrobetaine dioxygenase",Ec-1.14.11.1,3,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.14.11.18-RXN,,Ec-1.14.11.18,2,0,,Orthology,Pantograph,N.a
1.14.11.2-RXN,"Procollagen-proline 4-dioxygenase",Ec-1.14.11.2,19,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.14.13.54-RXN,"Ketosteroid monooxygenase",Ec-1.14.13.54,1,0,,Annotation,Pathwaytools,N.a
1.14.13.70-RXN,"Sterol 14-demethylase",Ec-1.14.13.70,11,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.14.13.78-RXN,"Ent-kaurene 19-hydroxylase",,4,2,,Orthology,Pantograph,N.a
1.14.13.79-RXN,"Ent-kaurenoate monooxygenase",,12,2,,Orthology,Pantograph,N.a
1.14.13.8-RXN,"N,n-dimethylaniline monooxygenase,Dimethylaniline monooxygenase",Ec-1.14.13.8,9,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.14.13.93-RXN,"Abscisic acid 8'-hydroxylase",Ec-1.14.13.93,3,1,,Annotation,Pathwaytools,N.a
1.14.19.1-RXN,"Stearoyl-coa 9-desaturase",Ec-1.14.19.1,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.14.19.3-RXN,,Ec-1.14.19.3,1,1,,Orthology,Pantograph,N.a
1.14.21.6-RXN,"5α-cholest-7-en-3β-ol,nad(p)h:oxygen 5-oxidoreductase",Ec-1.14.19.20,2,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.14.99.33-RXN,"Delta12-fatty acid dehydrogenase",Ec-1.14.19.39,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.14.99.38-RXN,"Cholesterol 25-hydroxylase",Ec-1.14.99.38,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.17.4.2-RXN,"Ribonucleoside-triphosphate reductase",Ec-1.17.4.2,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.18.1.2-RXN,"Ferredoxin nadp reductase",Ec-1.18.1.2,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.2.1.18-RXN,"Malonate-semialdehyde dehydrogenase (acetylating)",Ec-1.2.1,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.2.1.2-RXN,,Ec-1.17.1.9,1,4,,Orthology,Pantograph,N.a
1.2.1.25-RXN,,Ec-1.2.1.25,1,1,,Orthology,Pantograph,N.a
1.2.1.27-RXN,"Methylmalonate-semialdehyde dehydrogenase",Ec-1.2.1.27,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
1.2.4.4-RXN,"3-methyl-2-oxobutanoate dehydrogenase",Ec-1.2.4.4,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
