,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
AODAA,"Acetylornithine deacetylase aminoacylase",,1,0,,Orthology,Pantograph,N.a
APAPT,"S-adenosylmethioninamine:putrescine 3-aminopropyltransferase",,1,0,,Orthology,Pantograph,N.a
APIGNAR-RXN,"Naringenin chalcone isomerase",Ec-5.5.1.6,2,4,,Orthology,Pantograph,N.a
APPRT,"Amp:diphosphate phospho-d-ribosyltransferase",,2,0,,Orthology,Pantograph,N.a
APYRASE-RXN,"Atp phosphohydrolase,Adenosine-diphosphatase",Ec-3.6.1.5,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ARACHIDONATE-15-LIPOXYGENASE-RXN,,Ec-1.13.11.33,2,0,,Orthology,Pantograph,N.a
ARACHIDONATE-5-LIPOXYGENASE-RXN,"Arachidonate 5-lipoxygenase",,4,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ARDP,"Adp-ribose diphosphatase",,2,0,,Orthology,Pantograph,N.a
ARG-OXIDATION-RXN,"L-amino-acid oxidase",Ec-1.4.3.25,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ARGDECARBOX-RXN,"Arginine decarboxylase, biosynthetic",Ec-4.1.1.19,1,7,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ARGINASE-RXN,Arginase,Ec-3.5.3.1,5,7,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ARGININE--TRNA-LIGASE-RXN,"Arginine-trna ligase",Ec-6.1.1.19,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ARGINYLTRANSFERASE-RXN,"Arginyl-trna--protein transferase",Ec-2.3.2.8,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ARGSUCCINLYA-RXN,"Argininosuccinate lyase",Ec-4.3.2.1,1,6,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ARGSUCCINSYN-RXN,"Argininosuccinate synthase",Ec-6.3.4.5,1,6,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
AROMATIC-L-AMINO-ACID-DECARBOXYLASE-RXN,"Aromatic-l-amino-acid decarboxylase,Tryptophan decarboxylase",Ec-4.1.1.q,2,8,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ARPT,"Atp:riboflavin 5'-phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ARYL-SULFOTRANSFERASE-RXN,"Aryl sulfotransferase,Phenol sulfotransferase",Ec-2.8.2.1,4,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ARYLAMINE-SULFOTRANSFERASE-RXN,"Amine sulfotransferase",Ec-2.8.2.3,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ARYLDIALKYL-PHOSPHATASE-RXN,Aryldialkylphosphatase,Ec-3.1.8.1,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ARYLDIALKYLPHOSPHATASE-RXN,Aryldialkylphosphatase,Ec-3.1.8.1,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ARYLESTERASE-RXN,Arylesterase,Ec-3.1.1.2,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ARYLSULFAT-RXN,"Sulfuric ester hydrolase,Arylsulfatase",Ec-3.1.6.1,6,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ASNSYNA-RXN,"Asparagine synthase (glutamine-hydrolyzing),Asparagine synthetase",Ec-6.3.1.1,6,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ASNSYNB-RXN,"L-aspartate:l-glutamine amido-ligase (amp-forming),Asparagine synthase (glutamine-hydrolyzing)",Ec-6.3.5.4,6,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ASPAMINOTRANS-RXN,"L-phenylalanine:2-oxoglutarate aminotransferase,L-aspartate:2-oxoglutarate aminotransferase,Aspartate transaminase",Ec-2.6.1.1,7,9,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ASPARAGHYD-RXN,Asparaginase,"Ec-3.5.1.1,Ec-3.5.1.38",4,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ASPARAGINE--TRNA-LIGASE-RXN,"Asparagine-trna ligase",Ec-6.1.1.22,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ASPARTATE--TRNA-LIGASE-RXN,"Aspartate-trna ligase",Ec-6.1.1.12,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,"Aspartate semialdehyde dehydrogenase",Ec-1.2.1.11,1,9,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ASPARTATEKIN-RXN,"Aspartate kinase",Ec-2.7.2.4,4,9,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ASPCARBTRANS-RXN,"Aspartate transcarbamylase",Ec-2.1.3.2,5,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ATAM,"Atp:amp phosphotransferase",,1,0,,Orthology,Pantograph,N.a
ATCD,"Atp:cdp phosphotransferase",,2,0,,Orthology,Pantograph,N.a
ATCDm,"Atp:cdp phosphotransferase, mitochondria",,2,0,,Orthology,Pantograph,N.a
