,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
ATPASE-RXN,"Nucleoside-triphosphatase,Adenosine-diphosphatase,Atpase","Ec-3.6.1.15,Ec-3.6.1.3",1024,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ATPCL,"Atp citrate synthase",,1,0,,Orthology,Pantograph,N.a
ATPPH,"Atp phosphohydrolase",,2,0,,Orthology,Pantograph,N.a
ATPPHOSPHORIBOSYLTRANS-RXN,"Atp phosphoribosyltransferase",Ec-2.4.2.17,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ATPSYN-RXN,"Atp synthase,Proton-transporting atpase activity, rotational mechanism,Proton-transporting atp synthase activity, rotational mechanism",Ec-3.6.3.14,21,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ATUD,"Atp:udp phosphotransferase",,2,0,,Orthology,Pantograph,N.a
ATUDm,"Atp:udp phosphotransferase, mitochondria",,2,0,,Orthology,Pantograph,N.a
AUPT,"Atp:uridine 5'-phosphotransferase",,11,0,,Orthology,Pantograph,N.a
BADH-RXN,"Betaine-aldehyde dehydrogenase,Betaine aldehyde dehydrogenase",Ec-1.2.1.8,8,5,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
BENZALDEHYDE-DEHYDROGENASE-NAD+-RXN,"Benzaldehyde dehydrogenase (nad+)",Ec-1.2.1.28,1,6,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
BETA-L-ARABINOSIDASE-RXN,,Ec-3.2.1.88,1,0,,Orthology,Pantograph,N.a
BETA-LACTAMASE-RXN,,Ec-3.5.2.6,1,0,,Orthology,Pantograph,N.a
BETA-UREIDOPROPIONASE-RXN,,Ec-3.5.1.6,1,1,,Orthology,Pantograph,N.a
BETAGALACTOSID-RXN,"Lactose galactohydrolase,Β-galactosidase","Ec-3.2.1.108,Ec-3.2.1.23",4,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
BIOTIN-CARBOXYL-RXN,"Biotin carboxylase",Ec-6.3.4.14,8,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
BIOTINLIG-RXN,,Ec-6.3.4.15,4,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
BIS5-ADENOSYL-TRIPHOSPHATASE-RXN,,Ec-3.6.1.29,3,0,,Orthology,Pantograph,N.a
BISPHOSPHOGLYCERATE-MUTASE-RXN,,Ec-5.4.2.4,1,1,,Orthology,Pantograph,N.a
BRANCHED-CHAINAMINOTRANSFERILEU-RXN,"Isoleucine transaminase",Ec-2.6.1.42,5,7,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
BRANCHED-CHAINAMINOTRANSFERLEU-RXN,"Leucine transaminase","Ec-2.6.1.42,Ec-2.6.1.6",4,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
BRANCHED-CHAINAMINOTRANSFERVAL-RXN,"Valine transaminase",Ec-2.6.1.42,4,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
"BTS LPAREN nadph RPAREN","Butanol synthase (nadph)",,4,0,,Orthology,Pantograph,N.a
BTUR2-RXN,"Cob(i)yrinic acid a,c-diamide adenosyltransferase",Ec-2.5.1.17,1,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
BUTYRATE--COA-LIGASE-RXN,,Ec-6.2.1.2,1,1,,Orthology,Pantograph,N.a
BUTYRYL-COA-DEHYDROGENASE-RXN,"Butanoyl-coa dehydrogenase",Ec-1.3.8.1,3,8,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
"Biomass rxn",,,0,0,,Manual,Curation,Forfba
CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,,Ec-2.1.1.104,1,7,,Orthology,Pantograph,N.a
CARBODEHYDRAT-RXN,"Carbonate dehydratase,Carbonic anhydrase",Ec-4.2.1.1,7,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CARBONYL-REDUCTASE-NADPH-RXN,,Ec-1.1.1.184,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CARBOXYLESTERASE-RXN,"Carboxylic ester hydrolase,Carboxylesterase",Ec-3.1.1.1,108,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CARBOXYMETHYLENEBUTENOLIDASE-RXN,"Dienelactone hydrolase",Ec-3.1.1.45,3,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CARBOXYPEPTIDASE-A-RXN,,Ec-3.4.17.1,7,0,,Orthology,Pantograph,N.a
CARBPSYN-RXN,"Carbamoyl phosphate synthetase,Carbamoyl-phosphate synthase (glutamine-hydrolyzing)",Ec-6.3.5.5,4,7,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CARDIOLIPSYN-RXN,"Cardiolipin synthase",Ec-2.7.8,1,1,,Annotation,Pathwaytools,N.a
CARNITINE-O-ACETYLTRANSFERASE-RXN,"Carnitine o-acetyltransferase",Ec-2.3.1.7,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CARNITINE-O-PALMITOYLTRANSFERASE-RXN,"Carnitine o-palmitoyltransferase",Ec-2.3.1.21,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CARNOSINE-N-METHYLTRANSFERASE-RXN,,Ec-2.1.1.22,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CATAL-RXN,Catalase,"Ec-1.11.1.21,Ec-1.11.1.6",4,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CDP-GLYCEROL-PYROPHOSPHATASE-RXN,,Ec-3.6.1.16,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CDPDIGLYSYN-RXN,"Phosphatidate cytidylyltransferase,Ctp:phosphatidate cytidyltransferase",Ec-2.7.7.41,8,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CDPKIN-RXN,"Cdp kinase,Nucleoside diphosphate kinase",Ec-2.7.4.6,15,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CDPREDUCT-RXN,"Ribonucleoside-diphosphate reductase activity, thioredoxin disulfide as acceptor,Cdp reductase",Ec-1.17.4.1,8,5,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CELLULOSE-SYNTHASE-UDP-FORMING-RXN,"Cellulose synthase,Cellulose synthase (udp-forming)",Ec-2.4.1.12,9,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CERAMIDE-CHOLINEPHOSPHOTRANSFERASE-RXN,"Ceramide cholinephosphotransferase",Ec-2.7.8.3,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CHALCONE-ISOMERASE-RXN,,Ec-5.5.1.6,2,0,,Orthology,Pantograph,N.a
CHD-RXN,"Choline dehydrogenase",Ec-1.1.99.1,5,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CHITIN-DEACETYLASE-RXN,"Chitin deacetylase",Ec-3.5.1.41,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CHLPCTDh,"Choline-phosphate cytidylyltransferase",,1,0,,Orthology,Pantograph,N.a
CHOLESTENONE-5-ALPHA-REDUCTASE-RXN,"Cholest-4-en-3-one 5α-reductase",Ec-1.3.1.22,4,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CHOLINE-KINASE-RXN,"Choline kinase",Ec-2.7.1.32,2,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CHOLINESTERASE-RXN,,Ec-3.1.1.8,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CHONDROITIN-4-SULFOTRANSFERASE-RXN,,Ec-2.8.2.5,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CHORISMATE-SYNTHASE-RXN,"Chorismate synthase",Ec-4.2.3.5,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CHORISMATEMUT-RXN,,Ec-5.4.99.5,2,7,,Orthology,Pantograph,N.a
CITSYN-RXN,"Citrate synthase","Ec-2.3.3.1,Ec-2.3.3.16",1,14,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
COBALADENOSYLTRANS-RXN,"Cob(i)yrinic acid a,c-diamide adenosyltransferase",Ec-2.5.1.17,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CORTISONE-ALPHA-REDUCTASE-RXN,"Cortisone α-reductase,Cortisone 5α-reductase",Ec-1.3.1.22,4,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CREATINASE-RXN,,Ec-3.5.3.3,1,1,,Orthology,Pantograph,N.a
CREATINE-KINASE-RXN,"Creatine kinase",Ec-2.7.3.2,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CREATININASE-RXN,,Ec-3.5.2.10,1,1,,Orthology,Pantograph,N.a
CSm,"Citrate synthase, mitochondrial",,1,0,,Orthology,Pantograph,N.a
CTPH,"Ctp phosphohydrolase",,1,0,,Orthology,Pantograph,N.a
CTPSYN-RXN,"Ctp synthase",Ec-6.3.4.2,3,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
"CY focytb5 LPAREN c RPAREN","Ferrocytochrome b5 recycle, cytosol",,1,0,,Orthology,Pantograph,N.a
CYCLOEUCALENOL-CYCLOISOMERASE-RXN,,Ec-5.5.1.9,1,2,,Orthology,Pantograph,N.a
CYSPH-RXN,,Ec-2.5.1,0,1,,Gap-filling,Meneco,"Added for gapfilling"
CYSTATHIONASE-RXN,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
CYSTATHIONINE-BETA-LYASE-RXN,,Ec-4.4.1.8,2,0,,Orthology,Pantograph,N.a
CYSTATHIONINE-BETA-SYNTHASE-RXN,"Cystathionine β-synthase",Ec-4.2.1.22,3,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CYSTEAMINE-DIOXYGENASE-RXN,"Cysteamine dioxygenase",Ec-1.13.11.19,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CYSTEINE--TRNA-LIGASE-RXN,"Cysteine-trna ligase",Ec-6.1.1.16,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CYSTEINE-AMINOTRANSFERASE-RXN,,Ec-2.6.1.3,2,2,,Orthology,Pantograph,N.a
CYSTEINE-DIOXYGENASE-RXN,"Cysteine dioxygenase",Ec-1.13.11.20,3,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CYSTHIOCYS-RXN,,Ec-4.4.1.35,1,0,,Orthology,Pantograph,N.a
CYTIDEAM-RXN,"Deoxycytidine deaminase",Ec-3.5.4.5,3,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CYTIDEAM2-RXN,"Cytidine deaminase",Ec-3.5.4.5,3,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CYTOCHROME-B5-REDUCTASE-RXN,"Cytochrome-b5 reductase activity, acting on nad(p)h,Nadh-dependent cytochrome b5 reductase",Ec-1.6.2.2,7,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CYTOCHROME-C-OXIDASE-RXN,"Cytochrome-c oxidase",Ec-1.9.3.1,6,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
CYTOCHROME-C-PEROXIDASE-RXN,"Cytochrome c peroxidase,Cytochrome-c peroxidase",Ec-1.11.1.5,7,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
Cut1,"Copper export via atpase",,2,0,,Orthology,Pantograph,N.a
D-ALANINE-AMINOTRANSFERASE-RXN,"D-alanine:2-oxoglutarate aminotransferase",Ec-2.6.1.21,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
D-AMINO-ACID-OXIDASE-RXN,"D-amino-acid oxidase",Ec-1.4.3.3,1,0,,Annotation,Pathwaytools,N.a
D-ARGINASE-RXN,D-arginase,Ec-3.5.3.10,3,0,,Annotation,Pathwaytools,N.a
D-ASPARTATE-OXIDASE-RXN,"D-aspartate oxidase","Ec-1.4.3.1,Ec-1.4.3.15",1,0,,Annotation,Pathwaytools,N.a
D-LACTALDEHYDE-DEHYDROGENASE-RXN,,Ec-1.1.1.78,1,1,,Orthology,Pantograph,N.a
D-LACTATE-DEHYDROGENASE-CYTOCHROME-RXN,"D-lactate dehydrogenase (cytochrome),Lactate dehydrogenase",Ec-1.1.2.4,4,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
D-OCTOPINE-DEHYDROGENASE-RXN,"D-octopine dehydrogenase",Ec-1.5,1,1,,Orthology,Pantograph,N.a
D-PPENTOMUT-RXN,"Deoxyribose 1,5-phosphomutase,D-deoxyribose 1,5-phosphomutase",Ec-5.4.2.7,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
D-RIBULOKIN-RXN,D-ribulokinase,Ec-2.7.1.47,1,2,,Annotation,Pathwaytools,N.a
D-XYLOSE-1-DEHYDROGENASE-NADP+-RXN,"D-xylose dehydrogenase",Ec-1.1.1.179,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DADPKIN-RXN,"Nucleoside diphosphate kinase,Dadp kinase",Ec-2.7.4.6,15,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DAHPSYN-RXN,"2-dehydro-3-deoxyphosphoheptonate aldolase",Ec-2.5.1.54,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DALADALALIG-RXN,"D-alanine-d-alanine ligase",Ec-6.3.2.4,7,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DAMPH,"2'-deoxyadenosine 5'-monophosphate phosphohydrolase",,1,0,,Orthology,Pantograph,N.a
DAOTO,"2'-deoxyadenosine 5'-diphosphate:oxidized-thioredoxin 2'-oxidoreductase",,1,0,,Orthology,Pantograph,N.a
DAPASYN-RXN,"7,8-diaminopelargonic acid synthase",Ec-2.6.1.62,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DATCY,"Datp:cytidine 5'-phosphotransferase",,11,0,,Orthology,Pantograph,N.a
DATPtm,"Deoxynucleotide carrier (datp), mitochondrial",,1,0,,Orthology,Pantograph,N.a
DATUP,"Datp:uridine 5'-phosphotransferase",,11,0,,Orthology,Pantograph,N.a
DCDPKIN-RXN,"Nucleoside diphosphate kinase,Dcdp kinase",Ec-2.7.4.6,15,6,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DCDT,"2'-deoxycytidine diphosphate:oxidized-thioredoxin 2'-oxidoreductase",,1,0,,Orthology,Pantograph,N.a
DCTCP,"Dctp:cytidine 5'-phosphotransferase",,11,0,,Orthology,Pantograph,N.a
DCTP-PYROPHOSPHATASE-RXN,"Nucleotide diphosphatase,Dctp pyrophosphohydrolase","Ec-3.6.1.9,Ec-3.6.1.12,Ec-3.6.1.65",10,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DCTPtm,"Deoxynucleotide carrier (dctp), mitochondrial",,1,0,,Orthology,Pantograph,N.a
DCTUP,"Dctp:uridine 5'-phosphotransferase",,11,0,,Orthology,Pantograph,N.a
DCYSDESULF-RXN,"D-cysteine desulfhydrase, plp-dependent",Ec-4.4.1.15,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DEHYDDEOXPHOSGALACT-ALDOL-RXN,"2-oxo-3-deoxygalactonate 6-phosphate aldolase","Ec-4.1.2.55,Ec-4.1.2.21",1,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DEOXYADENPHOSPHOR-RXN,,Ec-2.4.2.1,2,1,,Orthology,Pantograph,N.a
DEOXYADENYLATE-KINASE-RXN,,"Ec-2.7.4.13,Ec-2.7.4.11",1,1,,Orthology,Pantograph,N.a
DEOXYGUANPHOSPHOR-RXN,,Ec-2.4.2.1,2,2,,Orthology,Pantograph,N.a
DEOXYHYPUSINE-MONOOXYGENASE-RXN,"Deoxyhypusine hydroxylase",Ec-1.14.99.29,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DEOXYINOPHOSPHOR-RXN,,Ec-2.4.2.1,2,2,,Orthology,Pantograph,N.a
DEOXYRIBODIPYRIMIDINE-PHOTOLYASE-RXN,"Deoxyribodipyrimidine photo-lyase,Deoxyribodipyrimidine photolyase",Ec-4.1.99.3,5,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DEPHOSPHOCOAKIN-RXN,"Dephospho-coa kinase",Ec-2.7.1.24,2,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DETHIOBIOTIN-SYN-RXN,"Dethiobiotin synthetase",Ec-6.3.3.3,1,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DGDPKIN-RXN,"Nucleoside diphosphate kinase,Dgdp kinase",Ec-2.7.4.6,15,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DGOTO,"2'-deoxyguanosine 5'-diphosphate:oxidized-thioredoxin 2'-oxidoreductase",,1,0,,Orthology,Pantograph,N.a
DGTCY,"Dgtp:cytidine 5'-phosphotransferase",,11,0,,Orthology,Pantograph,N.a
DGTD,"2'-deoxyguanosine 5'-triphosphate diphosphohydrolase",,2,0,,Orthology,Pantograph,N.a
DGTPTRIPHYDRO-RXN,Dgtpase,Ec-3.1.5.1,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DGTPtm,"Deoxynucleotide carrier (dgtp), mitochondrial",,1,0,,Orthology,Pantograph,N.a
DGTUP,"Dgtp:uridine 5'-phosphotransferase",,11,0,,Orthology,Pantograph,N.a
"DHAP LPAREN pi RPAREN thr","Dihydroxyacetone phosphate transport via triose-phosphate translocator (from chloroplast)",,3,0,,Orthology,Pantograph,N.a
DHBDEHYD-RXN,,Ec-1.3.1.28,1,1,,Orthology,Pantograph,N.a
DHFOR,"Dihydrofolate:nad+ oxidoreductase",,1,0,,Orthology,Pantograph,N.a
DHFR2i,"Dihydrofolate reductase (nad+)",,1,0,,Orthology,Pantograph,N.a
DHFRi,"Dihydrofolate reductase (nadp+)",,1,0,,Orthology,Pantograph,N.a
DHHB-METHYLTRANSFER-RXN,"3-demethylubiquinone-8 3-o-methyltransferase",Ec-2.1.1.64,4,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,"Diacylglycerol o-acyltransferase",Ec-2.3.1.20,15,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIACYLGLYKIN-RXN,"Diacylglycerol kinase",Ec-2.7.1.107,10,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIAMINOPIMDECARB-RXN,"Diaminopimelate decarboxylase",Ec-4.1.1.20,2,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIAMINOPIMEPIM-RXN,"Diaminopimelate epimerase",Ec-5.1.1.7,1,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIENOYLCOAREDUCT-RXN,"2,4-dienoyl-coa reductase",Ec-1.3.1.34,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIHYDLIPACETRANS-RXN,,Ec-2.3.1.12,7,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIHYDRODIPICSYN-RXN,"4-hydroxy-tetrahydrodipicolinate synthase",Ec-4.3.3.7,3,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIHYDROFOLATEREDUCT-RXN,"Dihydrofolate reductase",Ec-1.5.1.3,4,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIHYDROFOLATESYNTH-RXN,"Dihydrofolate synthetase",Ec-6.3.2.12,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIHYDROKAEMPFEROL-4-REDUCTASE-RXN,,Ec-1.1.1.219,3,1,,Orthology,Pantograph,N.a
DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,,Ec-3.6.1,52,3,,Orthology,Pantograph,N.a
DIHYDROOROT-RXN,Dihydroorotase,Ec-3.5.2.3,5,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIHYDROOROTATE-DEHYDROGENASE-RXN,"Dihydroorotate dehydrogenase",Ec-1.3.5.2,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIHYDROXYISOVALDEHYDRAT-RXN,"2,3-dihydroxy-isovalerate dehydratase",Ec-4.2.1.9,1,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIHYDROXYMETVALDEHYDRAT-RXN,"2,3-dihydroxy-3-methylvalerate hydro-lyase,2,3-dihydroxy-3-methylvalerate dehydratase",Ec-4.2.1.9,1,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIMETHUROPORDEHYDROG-RXN,,Ec-1.3.1.76,1,3,,Orthology,Pantograph,N.a
DIMETHYLARGININASE-RXN,,Ec-3.5.3.18,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIOHBUTANONEPSYN-RXN,"3,4-dihydroxy-2-butanone-4-phosphate synthase",Ec-4.1.99.12,1,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIPHOSPHOMEVALONTE-DECARBOXYLASE-RXN,"Diphosphomevalonate decarboxylase",Ec-4.1.1.33,2,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DIPHTINE--AMMONIA-LIGASE-RXN,"Diphthine—ammonia ligase",Ec-6.3.1.14,1,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DISULFOXRED-RXN,"Protein disulfide oxidoreductase",,47,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DISULISOM-RXN,"Protein disulfide isomerase",Ec-5.3.4.1,18,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DLACTDEHYDROGNAD-RXN,"D-lactate dehydrogenase",Ec-1.1.1.28,4,6,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DMPH,"2'-deoxyguanosine 5'-monophosphate phosphohydrolase",,1,0,,Orthology,Pantograph,N.a
DNA-CYTOSINE-5--METHYLTRANSFERASE-RXN,,Ec-2.1.1.37,2,0,,Orthology,Pantograph,N.a
DNA-DIRECTED-DNA-POLYMERASE-RXN,"Dna polymerase,Dna-directed dna polymerase",Ec-2.7.7.7,67,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DNA-DIRECTED-RNA-POLYMERASE-RXN,"Rna polymerase,Dna-directed 5'-3' rna polymerase",Ec-2.7.7.6,40,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DNA-LIGASE-ATP-RXN,"Dna ligase (atp)","Ec-6.5.1.6,Ec-6.5.1.1,Ec-6.5.1.7",6,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DNA-LIGASE-NAD+-RXN,"Dna ligase","Ec-6.5.1.6,Ec-6.5.1.2",2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DOLICHOL-KINASE-RXN,,Ec-2.7.1.108,1,1,,Orthology,Pantograph,N.a
DOLICHYLDIPHOSPHATASE-RXN,,Ec-3.6.1.43,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DOPAMINE-BETA-MONOOXYGENASE-RXN,,Ec-1.14.17.1,5,1,,Orthology,Pantograph,N.a
DSERDEAM-RXN,"D-serine ammonia-lyase",Ec-4.3.1.18,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DTDPDEHYDRHAMEPIM-RXN,"Dtdp-4-dehydrorhamnose 3,5-epimerase",Ec-5.1.3.13,1,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DTDPDEHYRHAMREDUCT-RXN,"Dtdp-4-dehydrorhamnose reductase",Ec-1.1.1.133,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DTDPGLUCDEHYDRAT-RXN,"Dtdp-glucose 4,6-dehydratase",Ec-4.2.1.46,3,20,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DTDPKIN-RXN,"Nucleoside diphosphate kinase,Dtdp kinase",Ec-2.7.4.6,15,7,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DTMPKI-RXN,"Dtmp kinase","Ec-2.7.4.13,Ec-2.7.4.12,Ec-2.7.4.9",1,7,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DTNH,"Dttp nucleotidohydrolase",,1,0,,Orthology,Pantograph,N.a
DTTGY,"Dttp:cytidine 5'-phosphotransferase",,11,0,,Orthology,Pantograph,N.a
DTTPtm,"Deoxynucleotide carrier (dttp), mitochondrial",,1,0,,Orthology,Pantograph,N.a
DTTUP,"Dttp:uridine 5'-phosphotransferase",,11,0,,Orthology,Pantograph,N.a
DUDPKIN-RXN,"Nucleoside diphosphate kinase,Dudp kinase",Ec-2.7.4.6,15,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DUDT,"2'-deoxyuridine 5'-diphosphate:oxidized-thioredoxin 2'-oxidoreductase",,1,0,,Orthology,Pantograph,N.a
DUTCP,"Dutp:cytidine 5'-phosphotransferase",,11,0,,Orthology,Pantograph,N.a
DUTNH,"Dutp nucleotidohydrolase",,3,0,,Orthology,Pantograph,N.a
DUTP-PYROP-RXN,"Nucleotide diphosphatase,Deoxyuridine triphosphatase","Ec-3.6.1.9,Ec-3.6.1.23",10,5,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DUTUP,"Dutp:uridine 5'-phosphotransferase",,11,0,,Orthology,Pantograph,N.a
