,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
2.4.1.198-RXN,"Phosphatidylinositol n-acetylglucosaminyltransferase",Ec-2.4.1.198,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,7,0
2.4.1.221-RXN,,Ec-2.4.1.221,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,5,0
2.4.1.223-RXN,Acetylglucosaminyltransferase,Ec-2.4.1.223,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,45,1
2.4.1.229-RXN,,Ec-2.4.1.229,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
2.4.1.46-RXN,"1,2-diacylglycerol 3-beta-galactosyltransferase,Monogalactosyldiacylglycerol synthase",Ec-2.4.1.46,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,4,1
2.4.1.67-RXN,,Ec-2.4.1.67,Pantograph,"Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,2,1
2.4.1.83-RXN,"Dolichyl-phosphate beta-d-mannosyltransferase,Dolichol phosphate mannose synthase",Ec-2.4.1.83,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,3
2.4.2.38-RXN,,Ec-2.4.2.38,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,1,1
2.5.1.19-RXN,3-phosphoshikimate-1-carboxyvinyltransferase,Ec-2.5.1.19,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,2,1
2.5.1.32-RXN,"Prephytoene diphosphate synthase",,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,3
2.5.1.41-RXN,,Ec-2.5.1.41,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,1,1
2.5.1.46-RXN,"Deoxyhypusine synthase",Ec-2.5.1.46,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,0
2.5.1.58-RXN,Farnesyltransferase,Ec-2.5.1.58,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,0
2.6.1.7-RXN,"Kynurenine-oxoglutarate transaminase",Ec-2.6.1.7,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
2.7.1.127-RXN,"Inositol-1,4,5-trisphosphate 3-kinase",Ec-2.7.1.127,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,3
2.7.1.133-RXN,"Inositol 1,3,4-triphosphate 6 kinase",Ec-2.7.1.159,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,4
2.7.1.134-RXN,"Inositol-tetrakisphosphate 1-kinase",Ec-2.7.1.134,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,2
2.7.1.139-RXN,"Myo-inositol polyphosphate kinase",Ec-2.7.1.159,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
2.7.1.148-RXN,"4-diphosphocytidyl-2-c-methylerythritol kinase",Ec-2.7.1.148,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,1,2
2.7.1.68-RXN,"Phosphatidylinositol 4 phosphate 5 kinase",Ec-2.7.1.68,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,12,2
2.7.10.1-RXN,"Protein serine/threonine/tyrosine kinase,Transmembrane receptor protein tyrosine kinase,Non-membrane spanning protein tyrosine kinase,Protein-tyrosine kinase","Ec-2.7.12.1,Ec-2.7.10.1,Ec-2.7.10.2","Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,84,0
2.7.11.2-RXN,"Pyruvate dehydrogenase kinase",Ec-2.7.11.2,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,5,0
2.7.11.24-RXN,"Protein kinase,Map kinase",Ec-2.7.11.24,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,19,0
2.7.11.4-RXN,,Ec-2.7.11.4,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,4,0
2.7.12.1-RXN,"Camp-dependent protein kinase,Protein serine/threonine/tyrosine kinase,Tyrosine-phosphorylation-regulated kinase","Ec-2.7.11.11,Ec-2.7.12.1","Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,77,0
2.7.12.2-RXN,"Map kinase kinase",Ec-2.7.12.2,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,11,0
2.7.13.3-RXN,"Protein histidine kinase",Ec-2.7.13.3,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,14,0
2.7.7.14-RXN,"Ethanolamine-phosphate cytidylyltransferase",Ec-2.7.7.14,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,1,2
2.7.7.15-RXN,"Choline-phosphate cytidylyltransferase",Ec-2.7.7.15,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,1,6
2.7.7.60-RXN,"4-diphosphocytidyl-2c-methyl-d-erythritol synthase",Ec-2.7.7.60,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,1,2
2.7.7.8-RXN,"Polynucleotide phosphorylase",Ec-2.7.7.8,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,0
2.7.8.11-RXN,"Phosphatidylinositol synthase",Ec-2.7.8.11,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,4
2.7.8.15-RXN,"Udp-n-acetylglucosamine—dolichyl-phosphate n-acetylglucosaminephosphotransferase",Ec-2.7.8.15,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,1
