,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
3.1.3.67-RXN,"Phosphatidylinositol-3,4,5-trisphosphate 3-phosphatase",Ec-3.1.3.67,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,2,1
3.1.3.74-RXN,"Pyridoxal phosphatase",Ec-3.1.3.74,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph nannochloropsis salina",N.a,2,1
3.1.4.11-RXN,"Phosphatidylinositol phospholipase c,Phosphatidylinositol 4,5-bisphosphate lipase c",Ec-3.1.4.11,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,4
3.1.4.17-RXN,"3',5'-cyclic-nucleotide phosphodiesterase",Ec-3.1.4.17,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,8,0
3.2.1.106-RXN,"Mannosyl-oligosaccharide glucosidase",Ec-3.2.1.106,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,2
3.2.1.113-RXN,"Mannosyl-oligosaccharide 1,2-alpha-mannosidase, central fragment, family gh47",,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,6,0
3.2.1.14-RXN,Chitinase,Ec-3.2.1.14,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,3
3.2.1.21-RXN,"Beta-glucosidase,Β-d-glucoside glucohydrolase",Ec-3.2.1.21,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,17,0
3.2.1.23-RXN,"Beta-galactosidase,Β-galactosidase",Ec-3.2.1.23,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
3.2.1.24-RXN,"Alpha-mannosidase 2,Alpha-mannosidase",Ec-3.2.1.24,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,6,0
3.2.1.39-RXN,"Glucan endo-1,3-beta-d-glucosidase",Ec-3.2.1.39,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,10,0
3.2.1.58-RXN,"Glucan exo-1,3-beta-glucosidase,Glucan 1,3-β-glucosidase",Ec-3.2.1.58,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
3.2.1.6-RXN,"Glucan endo-1,3-beta-glucanase activity, c-3 substituted reducing group",Ec-3.2.1.6,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,8,0
3.2.1.8-RXN,"Endo-1,4-beta-xylanase,Endo-1,4-β-xylanase",Ec-3.2.1.8,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
3.2.1.84-RXN,,Ec-3.2.1.84,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,0
3.2.1.96-RXN,,Ec-3.2.1.96,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,0
3.4.11.1-RXN,Aminopeptidase,"Ec-3.4.11.9,Ec-3.4.11.1","Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
3.4.11.18-RXN,"Methionine aminopeptidase",Ec-3.4.11.18,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,6,0
