,Common-name,Ec-number,"Reconstruction category","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,Ec-2.6.1,Orthology,"Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,1
3.1.1.47-RXN,"Platelet-activating factor acetylhydrolase",Ec-3.1.1.47,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,0
3.1.1.64-RXN,"Carboxylic ester hydrolase,All-trans-retinyl-palmitate hydrolase",Ec-3.1.1.1,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,92,0
3.1.26.3-RXN,"Ribonuclease,Ribonuclease iii",Ec-3.1.26.3,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,6,0
3.1.26.4-RXN,"Rna-dna hybrid ribonuclease,Rnase",Ec-3.1.26.4,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,50,0
3.1.26.5-RXN,Ribonuclease,Ec-3.1.26.5,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,12,1
3.1.27.1-RXN,,Ec-3.1.27.1,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,0
3.1.27.5-RXN,,Ec-3.1.27.5,Orthology,"Output pantograph ectocarpus siliculosus",N.a,1,0
3.1.3.16-RXN,"Protein-serine/threonine phosphatase,Phosphoprotein phosphatase",Ec-3.1.3.16,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,95,0
3.1.3.46-RXN,"Fructose-2,6-bisphosphatase",Ec-3.1.3.46,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,9,1
3.1.3.57-RXN,"Inositol 1,4-bisphosphate 1-phosphatase",Ec-3.1.3.57,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,1
3.1.3.67-RXN,"Phosphatidylinositol-3,4,5-trisphosphate 3-phosphatase",Ec-3.1.3.67,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,2,1
3.1.3.74-RXN,"Pyridoxal phosphatase",Ec-3.1.3.74,"Orthology,Annotation","Saccharina japonica genome,Output pantograph nannochloropsis salina",N.a,2,1
3.1.4.11-RXN,"Phosphatidylinositol phospholipase c,Phosphatidylinositol 4,5-bisphosphate lipase c",Ec-3.1.4.11,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,4
3.1.4.17-RXN,"3',5'-cyclic-nucleotide phosphodiesterase",Ec-3.1.4.17,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,8,0
3.2.1.106-RXN,"Mannosyl-oligosaccharide glucosidase",Ec-3.2.1.106,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,2
3.2.1.113-RXN,"Mannosyl-oligosaccharide 1,2-alpha-mannosidase, central fragment, family gh47",,Orthology,"Output pantograph ectocarpus siliculosus",N.a,6,0
3.2.1.14-RXN,Chitinase,Ec-3.2.1.14,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,3
3.2.1.21-RXN,"Beta-glucosidase,Β-d-glucoside glucohydrolase",Ec-3.2.1.21,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,17,0
3.2.1.23-RXN,"Beta-galactosidase,Β-galactosidase",Ec-3.2.1.23,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
3.2.1.24-RXN,"Alpha-mannosidase 2,Alpha-mannosidase",Ec-3.2.1.24,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,6,0
3.2.1.39-RXN,"Glucan endo-1,3-beta-d-glucosidase",Ec-3.2.1.39,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,10,0
3.2.1.58-RXN,"Glucan exo-1,3-beta-glucosidase,Glucan 1,3-β-glucosidase",Ec-3.2.1.58,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
3.2.1.6-RXN,"Glucan endo-1,3-beta-glucanase activity, c-3 substituted reducing group",Ec-3.2.1.6,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,8,0
3.2.1.8-RXN,"Endo-1,4-beta-xylanase,Endo-1,4-β-xylanase",Ec-3.2.1.8,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
3.2.1.84-RXN,,Ec-3.2.1.84,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,0
3.2.1.96-RXN,,Ec-3.2.1.96,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,0
3.4.11.1-RXN,Aminopeptidase,"Ec-3.4.11.9,Ec-3.4.11.1","Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
3.4.11.18-RXN,"Methionine aminopeptidase",Ec-3.4.11.18,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,6,0
