,Common-name,Ec-number,"Reconstruction category","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
2.4.1.119-RXN,"Dolichyl-diphosphooligosaccharide-protein glycotransferase,Dolichyl-diphospho-oligosaccharide-protein glycosyltransferase",Ec-2.4.99.18,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,6,1
2.4.1.123-RXN,,Ec-2.4.1.123,Orthology,"Output pantograph nannochloropsis salina",N.a,1,3
2.4.1.142-RXN,"Chitobiosyldiphosphodolichol β-mannosyltransferase",Ec-2.4.1.142,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
2.4.1.145-RXN,"Alpha-1,3-mannosyl-glycoprotein 4-beta-n-acetylglucosaminyltransferase c",Ec-2.4.1.145,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
2.4.1.151-RXN,Galactosyltransferase,Ec-2.4.1.87,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,17,1
2.4.1.198-RXN,"Phosphatidylinositol n-acetylglucosaminyltransferase",Ec-2.4.1.198,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,7,0
2.4.1.221-RXN,,Ec-2.4.1.221,Orthology,"Output pantograph ectocarpus siliculosus",N.a,5,0
2.4.1.223-RXN,Acetylglucosaminyltransferase,Ec-2.4.1.223,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,45,1
2.4.1.229-RXN,,Ec-2.4.1.229,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
2.4.1.46-RXN,"1,2-diacylglycerol 3-beta-galactosyltransferase,Monogalactosyldiacylglycerol synthase",Ec-2.4.1.46,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,4,1
2.4.1.67-RXN,,Ec-2.4.1.67,Orthology,"Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,2,1
2.4.1.83-RXN,"Dolichyl-phosphate beta-d-mannosyltransferase,Dolichol phosphate mannose synthase",Ec-2.4.1.83,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,3
2.4.2.38-RXN,,Ec-2.4.2.38,Orthology,"Output pantograph ectocarpus siliculosus",N.a,1,1
2.5.1.19-RXN,3-phosphoshikimate-1-carboxyvinyltransferase,Ec-2.5.1.19,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,2,1
2.5.1.32-RXN,"Prephytoene diphosphate synthase",,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,3
2.5.1.41-RXN,,Ec-2.5.1.41,Orthology,"Output pantograph ectocarpus siliculosus",N.a,1,1
2.5.1.46-RXN,"Deoxyhypusine synthase",Ec-2.5.1.46,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,0
2.5.1.58-RXN,Farnesyltransferase,Ec-2.5.1.58,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,0
2.6.1.7-RXN,"Kynurenine-oxoglutarate transaminase",Ec-2.6.1.7,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
2.7.1.127-RXN,"Inositol-1,4,5-trisphosphate 3-kinase",Ec-2.7.1.127,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,3
2.7.1.133-RXN,"Inositol 1,3,4-triphosphate 6 kinase",Ec-2.7.1.159,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,4
2.7.1.134-RXN,"Inositol-tetrakisphosphate 1-kinase",Ec-2.7.1.134,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,2
2.7.1.139-RXN,"Myo-inositol polyphosphate kinase",Ec-2.7.1.159,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
2.7.1.148-RXN,"4-diphosphocytidyl-2-c-methylerythritol kinase",Ec-2.7.1.148,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,1,2
2.7.1.68-RXN,"Phosphatidylinositol 4 phosphate 5 kinase",Ec-2.7.1.68,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,12,2
2.7.10.1-RXN,"Protein serine/threonine/tyrosine kinase,Transmembrane receptor protein tyrosine kinase,Non-membrane spanning protein tyrosine kinase,Protein-tyrosine kinase","Ec-2.7.12.1,Ec-2.7.10.1,Ec-2.7.10.2","Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,84,0
2.7.11.2-RXN,"Pyruvate dehydrogenase kinase",Ec-2.7.11.2,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,5,0
2.7.11.24-RXN,"Protein kinase,Map kinase",Ec-2.7.11.24,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,19,0
2.7.11.4-RXN,,Ec-2.7.11.4,Orthology,"Output pantograph ectocarpus siliculosus",N.a,4,0
2.7.12.1-RXN,"Camp-dependent protein kinase,Protein serine/threonine/tyrosine kinase,Tyrosine-phosphorylation-regulated kinase","Ec-2.7.11.11,Ec-2.7.12.1","Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,77,0
2.7.12.2-RXN,"Map kinase kinase",Ec-2.7.12.2,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,11,0
2.7.13.3-RXN,"Protein histidine kinase",Ec-2.7.13.3,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,14,0
2.7.7.14-RXN,"Ethanolamine-phosphate cytidylyltransferase",Ec-2.7.7.14,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,1,2
2.7.7.15-RXN,"Choline-phosphate cytidylyltransferase",Ec-2.7.7.15,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,1,6
2.7.7.60-RXN,"4-diphosphocytidyl-2c-methyl-d-erythritol synthase",Ec-2.7.7.60,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,1,2
2.7.7.8-RXN,"Polynucleotide phosphorylase",Ec-2.7.7.8,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,0
2.7.8.11-RXN,"Phosphatidylinositol synthase",Ec-2.7.8.11,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,4
2.7.8.15-RXN,"Udp-n-acetylglucosamine—dolichyl-phosphate n-acetylglucosaminephosphotransferase",Ec-2.7.8.15,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,1
2.7.8.23-RXN,,Ec-2.7.8.23,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
2.7.9.3-RXN,,Ec-2.7.9.3,Orthology,"Output pantograph ectocarpus siliculosus",N.a,1,2
2.8.1.6-RXN,"Biotin synthase",Ec-2.8.1.6,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,2
2KETO-3METHYLVALERATE-RXN,"(s)-3-methyl-2-oxopentanoate dehydrogenase (acylating)",Ec-1.2.1,Orthology,"Output pantograph nannochloropsis salina",N.a,3,2
2OXOGLUTARATEDEH-RXN,"2-oxoglutarate dehydrogenase complex",,Orthology,"Output pantograph ectocarpus siliculosus",N.a,2,3
2OXOGLUTDECARB-RXN,"2-oxoglutarate decarboxylase",Ec-1.2.4.2,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,2
2PGADEHYDRAT-RXN,Enolase,Ec-4.2.1.11,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,3,19
2TRANSKETO-RXN,Transketolase,Ec-2.2.1.1,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,2,7
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,"3-methyl-2-oxobutanoate hydroxymethyltransferase",Ec-2.1.2.11,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
3-DEHYDROQUINATE-DEHYDRATASE-RXN,"3-dehydroquinate dehydratase",Ec-4.2.1.10,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,4,4
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase",Ec-4.2.3.4,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,4,1
3-DEHYDROSPHINGANINE-REDUCTASE-RXN,"3-ketodihydrosphingosine reductase",Ec-1.1.1.102,"Orthology,Annotation","Saccharina japonica genome,Output pantograph nannochloropsis salina",N.a,1,3
3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxybutyrate dehydrogenase",Ec-1.1.1.30,"Orthology,Annotation","Saccharina japonica genome,Output pantograph nannochloropsis salina",N.a,10,2
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,Ec-1.1.1.157,Orthology,"Output pantograph arabidopsis thaliana",N.a,1,0
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxyisobutyrate dehydrogenase",Ec-1.1.1.31,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,5,1
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,"3-hydroxyisobutyryl-coa hydrolase",Ec-3.1.2.4,"Orthology,Annotation","Saccharina japonica genome,Output pantograph nannochloropsis salina",N.a,11,1
3-ISOPROPYLMALDEHYDROG-RXN,"3-isopropylmalate dehydrogenase",,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,2
3-ISOPROPYLMALISOM-RXN,"3-isopropylmalate dehydratase,(2s)-2-isopropylmalate hydro-lyase (2-isopropylmaleate-forming)",,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,2,2
3-OXOACYL-ACP-REDUCT-RXN,"Fatty acid synthase","Ec-1.1.1.100,Ec-2.3.1.85,Ec-2.3.1.86","Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,16,1
3-OXOACYL-ACP-SYNTH-BASE-RXN,"Fatty acid synthase","Ec-2.3.1.41,Ec-2.3.1.179,Ec-2.3.1.85,Ec-2.3.1.86","Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,17,4
3-OXOACYL-ACP-SYNTH-RXN,"Fatty acid synthase","Ec-2.3.1.41,Ec-2.3.1.179,Ec-2.3.1.85,Ec-2.3.1.86","Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,17,1
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,Ec-2.6.1,Orthology,"Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,1
3.1.1.47-RXN,"Platelet-activating factor acetylhydrolase",Ec-3.1.1.47,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,0
3.1.1.64-RXN,"Carboxylic ester hydrolase,All-trans-retinyl-palmitate hydrolase",Ec-3.1.1.1,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,92,0
3.1.26.3-RXN,"Ribonuclease,Ribonuclease iii",Ec-3.1.26.3,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,6,0
3.1.26.4-RXN,"Rna-dna hybrid ribonuclease,Rnase",Ec-3.1.26.4,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,50,0
3.1.26.5-RXN,Ribonuclease,Ec-3.1.26.5,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,12,1
3.1.27.1-RXN,,Ec-3.1.27.1,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,0
3.1.27.5-RXN,,Ec-3.1.27.5,Orthology,"Output pantograph ectocarpus siliculosus",N.a,1,0
3.1.3.16-RXN,"Protein-serine/threonine phosphatase,Phosphoprotein phosphatase",Ec-3.1.3.16,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,95,0
3.1.3.46-RXN,"Fructose-2,6-bisphosphatase",Ec-3.1.3.46,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,9,1
3.1.3.57-RXN,"Inositol 1,4-bisphosphate 1-phosphatase",Ec-3.1.3.57,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,1
3.1.3.67-RXN,"Phosphatidylinositol-3,4,5-trisphosphate 3-phosphatase",Ec-3.1.3.67,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,2,1
3.1.3.74-RXN,"Pyridoxal phosphatase",Ec-3.1.3.74,"Orthology,Annotation","Saccharina japonica genome,Output pantograph nannochloropsis salina",N.a,2,1
3.1.4.11-RXN,"Phosphatidylinositol phospholipase c,Phosphatidylinositol 4,5-bisphosphate lipase c",Ec-3.1.4.11,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,4
3.1.4.17-RXN,"3',5'-cyclic-nucleotide phosphodiesterase",Ec-3.1.4.17,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,8,0
3.2.1.106-RXN,"Mannosyl-oligosaccharide glucosidase",Ec-3.2.1.106,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,2
3.2.1.113-RXN,"Mannosyl-oligosaccharide 1,2-alpha-mannosidase, central fragment, family gh47",,Orthology,"Output pantograph ectocarpus siliculosus",N.a,6,0
3.2.1.14-RXN,Chitinase,Ec-3.2.1.14,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,3
3.2.1.21-RXN,"Beta-glucosidase,Β-d-glucoside glucohydrolase",Ec-3.2.1.21,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,17,0
3.2.1.23-RXN,"Beta-galactosidase,Β-galactosidase",Ec-3.2.1.23,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
3.2.1.24-RXN,"Alpha-mannosidase 2,Alpha-mannosidase",Ec-3.2.1.24,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,6,0
3.2.1.39-RXN,"Glucan endo-1,3-beta-d-glucosidase",Ec-3.2.1.39,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,10,0
3.2.1.58-RXN,"Glucan exo-1,3-beta-glucosidase,Glucan 1,3-β-glucosidase",Ec-3.2.1.58,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
3.2.1.6-RXN,"Glucan endo-1,3-beta-glucanase activity, c-3 substituted reducing group",Ec-3.2.1.6,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,8,0
3.2.1.8-RXN,"Endo-1,4-beta-xylanase,Endo-1,4-β-xylanase",Ec-3.2.1.8,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
3.2.1.84-RXN,,Ec-3.2.1.84,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,0
3.2.1.96-RXN,,Ec-3.2.1.96,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,0
3.4.11.1-RXN,Aminopeptidase,"Ec-3.4.11.9,Ec-3.4.11.1","Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
3.4.11.18-RXN,"Methionine aminopeptidase",Ec-3.4.11.18,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,6,0
