,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
2OXOGLUTDECARB-RXN,"2-oxoglutarate decarboxylase",Ec-1.2.4.2,3,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2PGADEHYDRAT-RXN,Enolase,Ec-4.2.1.11,3,19,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
2TRANSKETO-RXN,Transketolase,Ec-2.2.1.1,2,7,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,"3-methyl-2-oxobutanoate hydroxymethyltransferase",Ec-2.1.2.11,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3-DEHYDROQUINATE-DEHYDRATASE-RXN,"3-dehydroquinate dehydratase",Ec-4.2.1.10,4,4,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase",Ec-4.2.3.4,4,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3-DEHYDROSPHINGANINE-REDUCTASE-RXN,"3-ketodihydrosphingosine reductase",Ec-1.1.1.102,1,3,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxybutyrate dehydrogenase",Ec-1.1.1.30,10,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,Ec-1.1.1.157,1,0,,Orthology,Pantograph,N.a
3-HYDROXYDECANOYL-ACP-DEHYDR-RXN,"Fatty acid synthase","Ec-4.2.1.59,Ec-2.3.1.85,Ec-2.3.1.86",16,1,,Annotation,Pathwaytools,N.a
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,"3-hydroxyisobutyrate dehydrogenase",Ec-1.1.1.31,5,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,"3-hydroxyisobutyryl-coa hydrolase",Ec-3.1.2.4,11,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3-ISOPROPYLMALDEHYDROG-RXN,"3-isopropylmalate dehydrogenase",,1,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3-ISOPROPYLMALISOM-RXN,"3-isopropylmalate dehydratase,(2s)-2-isopropylmalate hydro-lyase (2-isopropylmaleate-forming)",,2,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3-OXOACYL-ACP-REDUCT-RXN,"Fatty acid synthase","Ec-1.1.1.100,Ec-2.3.1.85,Ec-2.3.1.86",16,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3-OXOACYL-ACP-SYNTH-BASE-RXN,"Fatty acid synthase","Ec-2.3.1.41,Ec-2.3.1.179,Ec-2.3.1.85,Ec-2.3.1.86",17,4,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3-OXOACYL-ACP-SYNTH-RXN,"Fatty acid synthase","Ec-2.3.1.41,Ec-2.3.1.179,Ec-2.3.1.85,Ec-2.3.1.86",17,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,Ec-2.6.1,1,1,,Orthology,Pantograph,N.a
3.1.1.23-RXN,"Acylglycerol lipase,Monoacylglycerol lipase",Ec-3.1.1.23,10,1,,Annotation,Pathwaytools,N.a
3.1.1.47-RXN,"Platelet-activating factor acetylhydrolase",Ec-3.1.1.47,3,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.1.1.56-RXN,"Methylumbelliferyl-acetate deacetylase",Ec-3.1.1.56,1,0,,Annotation,Pathwaytools,N.a
3.1.1.64-RXN,"Carboxylic ester hydrolase,All-trans-retinyl-palmitate hydrolase",Ec-3.1.1.1,92,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.1.1.69-RXN,,Ec-3.5.1.89,1,0,,Annotation,Pathwaytools,N.a
3.1.1.73-RXN,"Feruloyl esterase,4-hydroxy-3-methoxycinnamoyl-sugar hydrolase",Ec-3.1.1.73,13,1,,Annotation,Pathwaytools,N.a
3.1.1.75-RXN,"Poly(3-hydroxybutyrate) depolymerase",Ec-3.1.1.75,1,0,,Annotation,Pathwaytools,N.a
3.1.11.1-RXN,"Exodeoxyribonuclease i",Ec-3.1.11.1,1,0,,Annotation,Pathwaytools,N.a
3.1.11.2-RXN,"Exodeoxyribonuclease iii",Ec-3.1.11.2,3,0,,Annotation,Pathwaytools,N.a
3.1.13.1-RXN,Ribonuclease,Ec-3.1.13.1,1,0,,Annotation,Pathwaytools,N.a
3.1.13.4-RXN,"Poly(a)-specific ribonuclease",Ec-3.1.13.4,13,0,,Annotation,Pathwaytools,N.a
3.1.2.19-RXN-CPD-196/WATER//CPD-195/CO-A/PROTON.35.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
3.1.2.19-RXN-HEXANOYL-COA/WATER//HEXANOATE/CO-A/PROTON.42.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
3.1.2.21-RXN,,Ec-3.1.2.21,1,2,,Annotation,Pathwaytools,N.a
