,Common-name,Ec-number,"Reconstruction category","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
2-ISOPROPYLMALATESYN-RXN,"2-isopropylmalate synthase",Ec-2.3.3.13,"Orthology,Annotation","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,1,2
2-MEBUCOA-FAD-RXN,,Ec-1.3.99.12,Annotation,"Saccharina japonica genome",N.a,1,0
2-NITROPROPANE-DIOXYGENASE-RXN,"Ethylnitronate monooxygenase",Ec-1.13.12.16,Annotation,"Saccharina japonica genome",N.a,1,1
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,"2-octaprenyl-6-hydroxyphenol methylase,2-octaprenyl-6-hydroxyphenyl methylase",Ec-2.1.1.222,"Orthology,Annotation","Saccharina japonica genome,Output pantograph nannochloropsis salina",N.a,2,1
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,"2-octaprenyl-6-methoxy-1,4-benzoquinone methylase",Ec-2.1.1.201,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,7,2
2-OCTAPRENYLPHENOL-HYDROX-RXN,"2-octaprenylphenol hydroxylase",Ec-1.14.13.m55,Annotation,"Saccharina japonica genome",N.a,1,1
2.1.1.100-RXN,"Protein-s-isoprenylcysteine o-methyltransferase,Protein c-terminal s-isoprenylcysteine carboxyl o-methyltransferase",Ec-2.1.1.100,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,0
2.1.1.113-RXN,"Site-specific dna-methyltransferase (cytosine-n4-specific)",Ec-2.1.1.113,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,3,0
2.1.1.114-RXN,"Hexaprenyldihydroxybenzoate methyltransferase,S-adenosyl-l-methionine:3-hexaprenyl-4,5-dihydroxybenzoate o-methyltransferase",Ec-2.1.1.114,Annotation,"Saccharina japonica genome",N.a,1,3
2.1.1.115-RXN,,Ec-2.1.1.115,Annotation,"Saccharina japonica genome",N.a,1,0
2.1.1.124-RXN,,Ec-2.1.1.321,Annotation,"Saccharina japonica genome",N.a,2,0
2.1.1.125-RXN,,Ec-2.1.1.321,Annotation,"Saccharina japonica genome",N.a,2,0
2.1.1.126-RXN,,Ec-2.1.1.321,Annotation,"Saccharina japonica genome",N.a,2,0
2.1.1.127-RXN,,Ec-2.1.1.127,Annotation,"Saccharina japonica genome",N.a,2,0
2.1.1.128-RXN,"Norcoclaurine 6-o-methyltransferase",Ec-2.1.1.128,Annotation,"Saccharina japonica genome",N.a,1,1
2.1.1.135-RXN,"Methionine synthase reductase",Ec-1.16.1.8,Annotation,"Saccharina japonica genome",N.a,3,0
2.1.1.137-RXN,"Arsenite methyltransferase,S-adenosyl-l-methionine:arsenite as-methyltransferase",Ec-2.1.1.137,Annotation,"Saccharina japonica genome",N.a,2,1
2.1.1.138-RXN,"Arsenite methyltransferase,S-adenosyl-l-methionine:methylarsonite as-methyltransferase",Ec-2.1.1.137,Annotation,"Saccharina japonica genome",N.a,2,1
2.1.1.140-RXN,"S-adenosyl-l-methionine: coclaurine n-methyltransferase",Ec-2.1.1.140,Annotation,"Saccharina japonica genome",N.a,1,1
2.1.1.17-RXN,"Phosphatidylethanolamine n-methyltransferase",Ec-2.1.1.17,Annotation,"Saccharina japonica genome",N.a,1,1
2.1.1.34-RXN,"Trna (gm18) 2'-o-methyltransferase,Trna (guanosine-2'-o-)-methyltransferase",Ec-2.1.1.34,Annotation,"Saccharina japonica genome",N.a,3,0
2.1.1.5-RXN,"Betaine-homocysteine s-methyltransferase",Ec-2.1.1.5,Annotation,"Saccharina japonica genome",N.a,1,3
2.1.1.57-RXN,"Cap1 methyltransferase",Ec-2.1.1.57,Annotation,"Saccharina japonica genome",N.a,1,1
2.1.1.62-RXN,"Mrna (2'-o-methyladenosine-n6-)-methyltransferase",Ec-2.1.1.62,Annotation,"Saccharina japonica genome",N.a,1,0
2.1.1.63-RXN,O6-alkylguanine-dna-alkyltransferase,Ec-2.1.1.63,Annotation,"Saccharina japonica genome",N.a,1,0
2.1.1.64-RXN,"3-demethylubiquinone-9 3-o-methyltransferase",Ec-2.1.1.64,Annotation,"Saccharina japonica genome",N.a,2,2
2.1.1.72-RXN,"Site-specific dna-methyltransferase (adenine-specific)",Ec-2.1.1.72,Annotation,"Saccharina japonica genome",N.a,1,0
2.1.1.77-RXN,"L-isoaspartate protein carboxylmethyltransferase,Protein-l-isoaspartate (d-aspartate) o-methyltransferase",Ec-2.1.1.77,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,0
2.1.1.79-RXN,"Cyclopropane fatty acyl phospholipid synthase",Ec-2.1.1.79,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
2.3.1.149-RXN,"Platelet-activating factor acetyltransferase",Ec-2.3.1.149,Annotation,"Saccharina japonica genome",N.a,1,0
2.3.1.157-RXN,"Glucosamine-1-phosphate acetyltransferase",Ec-2.3.1.157,Annotation,"Saccharina japonica genome",N.a,1,2
2.3.1.168-RXN,"Dihydrolipoyllysine-residue (2-methylpropanoyl)transferase",Ec-2.3.1.168,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
2.3.1.179-RXN,,Ec-2.3.1.179,Annotation,"Saccharina japonica genome",N.a,3,1
2.3.1.180-RXN,"Β-ketoacyl-acp synthase",Ec-2.3.1.180,Annotation,"Saccharina japonica genome",N.a,1,1
2.3.1.23-RXN,"1-acylglycerophosphocholine o-acyltransferase",Ec-2.3.1.23,"Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,2
2.3.1.41-RXN,,"Ec-2.3.1.41,Ec-2.3.1.179","Orthology,Annotation","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,7,0
