,Common-name,Ec-number,"Reconstruction tool","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
2.3.1.23-RXN,"1-acylglycerophosphocholine o-acyltransferase",Ec-2.3.1.23,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,2
2.3.1.41-RXN,,"Ec-2.3.1.41,Ec-2.3.1.179","Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,7,0
2.3.1.42-RXN,"Glycerone-phosphate o-acyltransferase",Ec-2.3.1.42,Pathwaytools,"Saccharina japonica genome",N.a,1,1
2.3.1.45-RXN,,Ec-2.3.1.45,Pathwaytools,"Saccharina japonica genome",N.a,1,0
2.3.1.67-RXN,,Ec-2.3.1.67,Pathwaytools,"Saccharina japonica genome",N.a,1,0
2.3.1.75-RXN,"Long-chain-alcohol o-fatty-acyltransferase",Ec-2.3.1.75,Pathwaytools,"Saccharina japonica genome",N.a,4,2
2.3.1.91-RXN,,Ec-2.3.1.91,Pantograph,"Output pantograph arabidopsis thaliana",N.a,2,1
2.3.1.97-RXN,,Ec-2.3.1.97,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus,Output pantograph nannochloropsis salina",N.a,1,0
2.3.2.15-RXN,"Glutathione gamma-glutamylcysteinyltransferase",Ec-2.3.2.15,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
2.4.1.101-RXN,"Alpha-1,3-mannosyl-glycoprotein 2-beta-n-acetylglucosaminyltransferase",Ec-2.4.1.101,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,2
2.4.1.109-RXN,"Dolichyl-phosphate-mannose-protein mannosyltransferase",Ec-2.4.1.109,Pathwaytools,"Saccharina japonica genome",N.a,3,2
2.4.1.117-RXN,"Udp-glucose:dolichyl-phosphate glucosyltransferase",Ec-2.4.1.117,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph arabidopsis thaliana,Output pantograph ectocarpus siliculosus",N.a,1,1
2.4.1.119-RXN,"Dolichyl-diphosphooligosaccharide-protein glycotransferase,Dolichyl-diphospho-oligosaccharide-protein glycosyltransferase",Ec-2.4.99.18,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,6,1
2.4.1.122-RXN,,Ec-2.4.1.122,Pathwaytools,"Saccharina japonica genome",N.a,1,1
2.4.1.123-RXN,,Ec-2.4.1.123,Pantograph,"Output pantograph nannochloropsis salina",N.a,1,3
2.4.1.134-RXN,"Galactosylxylosylprotein 3-β-galactosyltransferase",Ec-2.4.1.134,Pathwaytools,"Saccharina japonica genome",N.a,3,1
2.4.1.141-RXN,"N-acetylglucosaminyldiphosphodolichol n-acetylglucosaminyltransferase",Ec-2.4.1.141,Pathwaytools,"Saccharina japonica genome",N.a,1,1
2.4.1.142-RXN,"Chitobiosyldiphosphodolichol β-mannosyltransferase",Ec-2.4.1.142,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,2,1
2.4.1.145-RXN,"Alpha-1,3-mannosyl-glycoprotein 4-beta-n-acetylglucosaminyltransferase c",Ec-2.4.1.145,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,1,1
2.4.1.151-RXN,Galactosyltransferase,Ec-2.4.1.87,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,17,1
2.4.1.155-RXN,"Alpha-1,6-mannosylglycoprotein 6-beta-n-acetylglucosaminyltransferase v",Ec-2.4.1.155,Pathwaytools,"Saccharina japonica genome",N.a,1,1
2.4.1.198-RXN,"Phosphatidylinositol n-acetylglucosaminyltransferase",Ec-2.4.1.198,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,7,0
2.4.1.201-RXN,,Ec-2.4.1.201,Pathwaytools,"Saccharina japonica genome",N.a,1,0
2.4.1.212-RXN,,Ec-2.4.1.212,Pathwaytools,"Saccharina japonica genome",N.a,1,0
2.4.1.221-RXN,,Ec-2.4.1.221,Pantograph,"Output pantograph ectocarpus siliculosus",N.a,5,0
2.4.1.223-RXN,Acetylglucosaminyltransferase,Ec-2.4.1.223,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,45,1
2.4.1.224-RXN,"N-acetylglucosaminyl-proteoglycan 4-β-glucuronosyltransferase",Ec-2.4.1.224,Pathwaytools,"Saccharina japonica genome",N.a,8,1
2.4.1.225-RXN,"N-acetylglucosaminyl-proteoglycan 4-β-glucuronosyltransferase",Ec-2.4.1.225,Pathwaytools,"Saccharina japonica genome",N.a,8,1
2.4.1.229-RXN,,Ec-2.4.1.229,"Pathwaytools,Pantograph","Saccharina japonica genome,Output pantograph ectocarpus siliculosus",N.a,4,0
2.4.1.38-RXN,"Β-n-acetylglucosaminylglycopeptide β-1,4-galactosyltransferase",Ec-2.4.1.38,Pathwaytools,"Saccharina japonica genome",N.a,1,4
