,"Common name","Consumed by","Produced by","Reversible reaction associated"
3-HYDROXY-PROPIONYL-COA,"3-hydroxypropanoyl-CoA,3-hydroxypropionyl-coenzyme A,3-hydroxypropionyl-CoA,3-hydroxypropanoyl coenzymeA",RXN-6384,,RXN-6383
3-HYDROXYADIPYL-COA,(3S)-hydroxyadipyl-CoA,,,"RXN-2425,RXN0-2044"
3-Hydroxy-Terminated-DNAs,"A 3'-hydroxy terminated DNA",DNA-LIGASE-ATP-RXN,,
3-Hydroxy-octanoyl-ACPs,,4.2.1.59-RXN,RXN-9524,
3-Hydroxyglutaryl-ACP-methyl-ester,,,RXN-11476,
3-INDOLYLGLYCOLALDEHYDE,"Indole-3-glycol aldehyde,2-hydroxy-2-(1H-indol-3-yl)acetaldehyde,3-indoleglycol aldehyde",RXN-5424,,
3-KETO-ADIPYL-COA,"3-oxoadipyl-CoA,3-ketoadipyl-CoA,3-keto-adipyl-coa,Β-ketoadipyl-CoA",,,RXN0-2044
3-KETOACYL-COA,"A 3-oxoacyl-CoA,A β-ketoacyl-CoA,3-oxoacyl-CoA,A 3-oxo-acyl-CoA,RCOCH2CO-CoA,A 3-ketoacyl-CoA,Β-ketoacyl-CoA",KETOACYLCOATHIOL-RXN,OHACYL-COA-DEHYDROG-RXN,RXN-16133
3-KETOBUTYRATE,"Acetoacetate,3-ketobutyrate,3-oxobutanate,Oxobutyrate,Acetoacetic acid,3-oxobutyric acid,3-oxobutanoic acid,Diacetic acid,Β-ketobutyric acid","ACETOACETATE--COA-LIGASE-RXN,ACETOACETATE-DECARBOXYLASE-RXN","HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,FUMARYLACETOACETASE-RXN",
3-KETOLACTOSE,"3'-ketolactose,3'-dehydro-β-D-galactosyl-β-D-glucopyranoside",KETOLACTOSE-RXN,,
3-Ketoglutaryl-ACP-methyl-ester,,RXN-11476,RXN-11474,
3-Ketopimeloyl-ACP-methyl-esters,,RXN-11480,RXN-11479,
3-MERCAPTO-PYRUVATE,"3-mercaptopyruvate,Mercaptopyruvate,3-mercaptopyruvic acid,Β-thiopyruvate,Β-mercaptopyruvate",MERCAPYSTRANS-RXN,,CYSTEINE-AMINOTRANSFERASE-RXN
3-METHYL-1-246-TRIHYDROXYPHENYLBUTAN,"Phlorisovalerophenone,3-methyl-1-(2,4,6-trihydroxyphenyl)butan-1-one,PIVP",RXN-7811,,
3-METHYL-CROTONYL-COA,"3-methylcrotonyl-CoA,Β-methylcrotonoyl-CoA,3-methylbut-2-enoyl-CoA",,RXN-11921,RXN-14264
3-Methoxy-4-Hydroxy-5-Polyprenylbenzoate,"A 3-methoxy-4-hydroxy-5-all-trans-polyprenylbenzoate",,RXN-11757,
3-Methyl-Saturated-Fatty-Acids,"A 3-methyl-branched 2,3,4-saturated fatty acid",RXN66-469,,
3-Methyl-Saturated-Fatty-Acyl-CoA,"A 3-methyl-branched 2,3,4-saturated fatty acyl-CoA",RXN66-470,RXN66-469,
3-OCTAPRENYL-4-HYDROXYBENZOATE,3-octaprenyl-4-hydroxybenzoate,,4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,
3-OXO-EICOSAPENTAENOYL-ACP,,RXN-13008,,
3-OXOPALMITOYL-COA,"3-oxo-palmitoyl-CoA,3-keto-palmitoyl-CoA,3-oxohexadecanoyl-CoA",,RXN-14271,
3-Oxo-octanoyl-ACPs,,"RXN-14973,RXN-9524","RXN-14972,RXN-9650,RXN-9523",
3-Oxosteroids,"A 3-oxosteroid,A 3-oxo-sterol",,,RXN-13926
3-P-HYDROXYPYRUVATE,"3-phospho-hydroxypyruvate,Phosphohydroxypyruvate,3-phosphonooxypyruvate,3-P-hydroxypyruvate,3-p-OH-pyr,3-phosphohydroxypyruvate,3-p-OH-pyruvate,3-p-hydroxy-pyr,3-phosphohydroxy-pyr,Phosphohydroxypyruate",,RXN-17808,"PSERTRANSAM-RXN,PGLYCDEHYDROG-RXN"
3-P-SERINE,"3-phospho-L-serine,O-phospho-L-serine,L-serine phosphate,Phosphoryl-L-serine,L-seryl phosphate,L-serine-3P,L-serine 3-phosphate",RXN0-5114,,PSERTRANSAM-RXN
3-PHENYLPROPIONATE,"3-phenylpropanoate,Hydrocinnamate,3-phenylpropionic acid,Hydrocinnamic acid,HCA,Phenylpropanoate,3-phenylpropionate",,RXN-18229,
3-Phosphopolynucleotides,"A 3'-phosphopolynucleotide",POLYNUCLEOTIDE-3-PHOSPHATASE-RXN,,
3-Prime-Phosphate-Terminated-RNAs,"A RNA with 3' phosphate,A 3'-phosphate-terminated RNA,An RNA 3'-terminal-phosphate",RNA-3-PHOSPHATE-CYCLASE-RXN,,
3-SULFINOALANINE,"3-sulfinoalanine,Cysteine sulfinate,Cysteine sulphinate,L-cysteine sulfinate,3-sulfino-L-alanine,L-cysteinesulfinic acid,3-sulphino-L-alanine,Cysteine-sulfinate",,,3-SULFINOALANINE-AMINOTRANSFERASE-RXN
3-SULFINYL-PYRUVATE,"3-sulfinopyruvate,3-sulphinyl-pyruvate,Β-sulfinylpyruvate,3-sulfinyl-pyruvate",,,3-SULFINOALANINE-AMINOTRANSFERASE-RXN
3-UREIDO-ISOBUTYRATE,"(R)-3-ureido-isobutanoate,N-carbamyl-β-aminoisobutyric acid,N-carbamyl-β-aminoisobutyrate,(R)-3-ureido-isobutyrate",RXN-11210,,
3-UREIDO-PROPIONATE,"3-ureidopropanoate,3-ureidopropionate,Β-ureidopropionic acid,N-carbamoyl-β-alanine",BETA-UREIDOPROPIONASE-RXN,,
3-carboxy-3-dimethylammonio-propyl-L-his,,RXN-11373,RXN-11374,
3-hydroxy-cis-D7-tetraecenoyl-ACPs,,,RXN-10655,
3-hydroxy-cis-D9-hexaecenoyl-ACPs,,,RXN-10659,
3-hydroxypimeloyl-ACP-methyl-esters,,,RXN-11480,
3-methylcrotonoyl-CoA-carbon-dioxide,,,6.3.4.11-RXN,
3-oxo-D5-steroids,"A 3-oxo-δ5-steroid",,,1.1.1.145-RXN
3-oxo-arachidoyl-ACPs,,RXN1G-349,RXN1G-368,
3-oxo-behenoyl-ACPs,,"RXN1G-469,RXN1G-157",RXN1G-445,RXN1G-460
3-oxo-cerotoyl-ACPs,,RXN-10060,RXN-10059,
3-oxo-cis-D7-tetradecenoyl-ACPs,,RXN-10655,RXN-10654,
3-oxo-cis-D9-hexadecenoyl-ACPs,,RXN-10659,RXN-10658,
3-oxo-cis-vaccenoyl-ACPs,,RXN-9556,2.3.1.179-RXN,
3-oxo-decanoyl-ACPs,,RXN-9528,"RXN-9527,RXN-9651",
3-oxo-dodecanoyl-ACPs,,RXN-9532,"RXN-9652,RXN-9531",
3-oxo-hexanoyl-ACPs,,"RXN-14972,RXN-9518","RXN-9648,RXN-9516",
3-oxo-lignoceroyl-ACPs,,RXN1G-508,RXN1G-499,
3-oxo-myristoyl-ACPs,,RXN-9536,"RXN-9535,RXN-9653",
3-oxo-palmitoyl-ACPs,,RXN-9540,"RXN-9654,RXN-9539",
3-oxo-petroselinoyl-ACPs,,RXN-9552,RXN-8391,
3-oxo-stearoyl-ACPs,,RXN-9633,"RXN3O-1803,RXN-9632",
3-terminal-unsaturated-sugars,"A 3'-terminal unsaturated sugar",,4.2.99.18-RXN,
34-DIHYDROXYPHENYLACETALDEHYDE,"3,4-dihydroxyphenylacetaldehyde,Protocatechuatealdehyde",RXN6666-5,,
34-Dihydroxy-5-Polyprenylbenzoates,"A 3,4-dihydroxy-5-all-trans-polyprenylbenzoate",RXN-11757,,
3457-TETRAHYDROXY-3-METHOXYFLAVONE,"3-O-methylquercetin,3-methoxy-5,7,3',4'-tetrahydroxyflavone,3-methoxyluteolin,3',4',5,7-tetrahydroxy-3-methoxyflavone",,QUERCETIN-3-O-METHYLTRANSFERASE-RXN,
3OH-4P-OH-ALPHA-KETOBUTYRATE,"(3R)-3-hydroxy-2-oxo-4 phosphonooxybutanoate,3-hydroxy-4-phospho-hydroxy-α-ketobutyrate,2-oxo-3-hydroxy-4-phosphobutanoate",,,PSERTRANSAMPYR-RXN
3R-11Z-3-hydroxy-icos-11-enoyl-ACPs,,,RXN-16630,
3R-5Z-3-hydroxy-tetradec-5-enoyl-ACPs,,,RXN-16616,
3R-7Z-3-hydroxy-hexadec-7-enoyl-ACPs,,,RXN-16622,
3R-9Z-3-hydroxy-octadec-9-enoyl-ACPs,,,RXN-16626,
3Z-PHYCOERYTHROBILIN,(3Z)-phycoerythrobilin,,1.3.7.3-RXN,
3Z-PHYTOCHROMOBILIN,(3Z)-phytochromobilin,,1.3.7.4-RXN,
3Z-dodec-3-enoyl-ACPs,,RXN-16615,,
3b-hydroxy-D5-steroids,"A 3β-hydroxy-δ5-steroid",,,1.1.1.145-RXN
3beta-hydroxy-4alpha-carboxy-sterols,"A 3β-hydroxy-4α-carboxysteroid,A 3β-hydroxysteroid-4α-carboxylate",,,RXN-13926
4-ALPHA-METHYL-5-ALPHA-CHOLEST-7-EN-3-ON,4α-methyl-5α-cholest-7-en-3-one,,,1.1.1.170-RXN
4-AMINO-4-DEOXYCHORISMATE,4-amino-4-deoxychorismate,,,"PABASYN-RXN,ADCLY-RXN"
4-AMINO-BUTYRALDEHYDE,"4-aminobutanal,4-amino-butyraldehyde,Γ-aminobutyraldehyde,4-aminobutyraldehyde,ABAL",,,RXN-14209
4-AMINO-BUTYRATE,"4-aminobutanoate,4-NH2-but,4-NH3-but,GABA,4-aminobutyric acid,Γ-aminobutyrate,4-amino-n-butyric acid,Γ-amino-n-butyric acid,Gamma-amino-N-butyrate,G-amino-n-butyric acid","Biomass rxn","RXN0-3942,GUANIDINOBUTYRASE-RXN",RXN-14209
4-CARBOXYMETHYLENEBUT-2-EN-4-OLIDE,"Cis-dienelactone,Cis-4-carboxymethylenebut-2-en-4-olide",CARBOXYMETHYLENEBUTENOLIDASE-RXN,,
4-CYTIDINE-5-DIPHOSPHO-2-C,"4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol,CDP-ME,CDP-methyl-D-erythritol,4-diphosphocytidyl-2C-methyl-D-erythritol,4-diphosphocytidyl-2-C-methylerythritol",2.7.1.148-RXN,,
4-FUMARYL-ACETOACETATE,4-fumaryl-acetoacetate,FUMARYLACETOACETASE-RXN,MALEYLACETOACETATE-ISOMERASE-RXN,
4-GUANIDO-BUTYRAMIDE,"4-guanidinobutyramide,4-guanidinobutanamide,4-guanidobutanamide,4-guanido-butyramide,Γ-guanidinobutyramide",GUANIDINOBUTANAMIDE-NH3-RXN,ARGININE-2-MONOOXYGENASE-RXN,
4-HYDROXY-L-PROLINE,"Trans-4-hydroxy-L-proline,Trans-4-hydroxyproline,Trans-oxyproline,Trans-L-4-hydroxyproline,Trans-hydroxy-L-proline,Trans-L-4-hydroxy-proline,(2S,4R)-4-hydroxypyrrolidinium-2-carboxylate",,RXN66-546,
4-HYDROXYBENZALDEHYDE,"4-hydroxybenzaldehyde,P-hydroxybenzaldehyde",RXN-8872,RXN-13600,
4-Hydroxy-3-polyprenylbenzoates,"A 4-hydroxy-3-polyprenylbenzoate",,,RXN-11368
4-IMIDAZOLEACETATE,"4-imidazoleacetate,Imidazole-4-acetate,Imidazoleacetic acid",,RXN-10089,
4-MALEYL-ACETOACETATE,4-maleyl-acetoacetate,MALEYLACETOACETATE-ISOMERASE-RXN,HOMOGENTISATE-12-DIOXYGENASE-RXN,
4-METHYL-824-CHOLESTADIENOL,"4α-methyl-zymosterol,4α-methyl-5α-cholesta-8,24-dien-3β-ol,4-methyl-8,24-cholestadienol,4-α-methyl-5α-cholesta-8,24-dien-3β-ol","RXN66-315,RXN-13709",,
4-P-PANTOTHENATE,"(R)-4'-phosphopantothenate,4'-phosphopantothenate,4'-P-Pantothenate,D-4'-phosphopantothenate",,PANTOTHENATE-KIN-RXN,
4-PHOSPHONOOXY-THREONINE,"4-phospho-hydroxy-L-threonine,L-threo-3-hydroxy-homoserine phosphate,4-phosphonooxy-L-threonine,4-phospho-hydroxy-threonine,4-(phosphonooxy)-threonine,O-phospho-4-hydroxy-L-threonine,Phospho-hydroxy-threonine,4-(phosphonooxy)-L-threonine",RXN-14125,,PSERTRANSAMPYR-RXN
4-PRENYLPHLORISOBUTYROPHENONE,"4-prenylphlorisobutyrophenone,Compound co-X,PPIBP,Dimethylallyl-phlorisobutyrophenone",RXN-7813,,
4-hydroxybenzoate,"4-hydroxybenzoate,P-hydroxybenzoate","2.5.1.39-RXN,RXN-9230,RXN-9003,4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,RXN-9222",,RXN-11368
44-DIMETHYL-5ALPHA-CHOLEST-7-EN-3BET,"4,4-dimethyl-5α-cholest-7-en-3β-ol","1.14.13.72-RXN,RXN-13188",,
44-DIMETHYL-824-CHOLESTADIENOL,"4,4-dimethylzymosterol,4,4-dimethyl-8,24-cholestadienol,4,4-dimethyl-5α-cholesta-8,24-dien-3β-ol,14-demethyllanosterol,4,4-dimethyl-5α-cholesta-8,24-dien-3-β-ol","RXN66-310,RXN-13712",RXN66-306,
44-DIMETHYL-CHOLESTA-812-24-TRIENOL,"4,4-dimethyl-cholesta-8,12,24-trienol,4,4-dimethyl-5α-cholesta-8,14,24-trien-3β-ol,4,4-dimethyl-5-α-cholesta-8,14,24-trien-3-β-ol",RXN66-306,"RXN66-305,RXN3O-130",
"4A-METHYLCHOLEST-8(9),14,24-TRIEN-3B-OL",,"Extended RXN-4144","Extended 1.14.13.70-RXN",
"4alpha METHYLZYMOSTEROL",,"Extended 1.14.13.72-RXN 4alpha METHYLZYMOSTEROL","Extended RXN-4144",
5-10-METHENYL-THF-GLU-N,"A 5,10-methenyltetrahydrofolate,A 5,10-methenyl-THF",,,"METHYLENETHFDEHYDROG-NADP-RXN,METHENYLTHFCYCLOHYDRO-RXN"
5-ALPHA-CHOLESTA-724-DIEN-3-BETA-OL,"5α-cholesta-7,24-dien-3β-ol",RXN-11887,,
5-AMINO-LEVULINATE,"5-aminolevulinate,5-amino-4-oxopentanoate,5-amino-4-oxo-pentanoic acid,5-amino-levulinic acid,5-amino-4-oxopentanoic acid,Δ-aminolevulinate,5-aminolevulinic acid,5-amino-levulinate,ALA,Δ-aminolevulinic acid",PORPHOBILSYNTH-RXN,"5-AMINOLEVULINIC-ACID-SYNTHASE-RXN,GSAAMINOTRANS-RXN",
5-DIPHOSPHO-1D-MYO-INOSITOL-12346P,"1D-myoinositol 5-diphosphate 1,2,3,4,6-pentakisphosphate,5-PP-InsP5,Diphosphoinositol pentakisphosphate,5-diphospho-1D-myo-inositol pentakisphosphate,(1r,2R,3S,4s,5R,6S)-2,3,4,5,6-pentakis(phosphonooxy)cyclohexyl trihydrogen diphosphate,5-diphospho-1D-myo-inositol 1,2,3,4,6-pentakisphosphate",,2.7.1.152-RXN,
5-Dephospho-DNA,,,,POLYNUCLEOTIDE-5-HYDROXYL-KINASE-RXN
5-HYDROXY-FERULIC-ACID,"5-hydroxyferulate,5-hydroxy ferulic acid",,RXN-1121,
"5-HYDROXYINDOLE ACETALDEHYDE","5-hydroxyindole acetaldehyde","RXN-10780,RXN-10781",,
"5-HYDROXYINDOLE ACETATE","5-hydroxyindole acetate,5-hydroxyindoleacetic acid",,RXN-10780,
5-HYDROXYISOURATE,5-hydroxyisourate,3.5.2.17-RXN,URATE-OXIDASE-RXN,
5-L-GLUTAMYL-AMINO-ACID,"A 5-L-glutamyl-amino acid,An L-γ-glutamyl-amino acid",,GAMMA-GLUTAMYLTRANSFERASE-RXN,
5-L-GLUTAMYL-L-AMINO-ACID,"An (γ-L-glutamyl)-L-amino acid,A 5-L-glutamyl-L-amino acid",GAMMA-GLUTAMYLCYCLOTRANSFERASE-RXN,"RXN-6601,RXN66-336",
5-L-GLUTAMYL-PEPTIDE,,GAMMA-GLUTAMYLTRANSFERASE-RXN,,
5-METHYL-THF,"N5-methyl-tetrahydropteroyl mono-L-glutamate,5-methyl-tetrahydrofolate mono-L-glutamate,5-methyl-THF mono-L-glutamate,5-methyl-5,6,7,8-tetrahydrofolate mono-L-glutamate,N5-methyltetrahydrofolate mono-L-glutamate,N5-methyl-THF mono-L-glutamate,Methyl-THF mono-L-glutamate,Methyl-tetrahydrofolate mono-L-glutamate,Methyl-H4F mono-L-glutamate,5-methyl-5,6,7,8-tetrahydropteroyl-L-glutamate,N5-methyl--H4PteGlu1",HOMOCYSMETB12-RXN-HOMO-CYS/5-METHYL-THF//MET/THF.31.,1.5.1.20-RXN-5-METHYL-THF/NAD//METHYLENE-THF/NADH/PROTON.44.,
5-METHYL-THF-GLU-N,"An N5-methyl-tetrahydrofolate",HOMOCYSMETB12-RXN,1.5.1.20-RXN,
5-METHYLTHIOADENOSINE,"S-methyl-5'-thioadenosine,Methylthioadenosine,5'-methylthioadenosine,MTA,S-methyl-adenosine",5-METHYLTHIOADENOSINE-PHOSPHORYLASE-RXN,"RXN0-5217,SPERMINE-SYNTHASE-RXN,4.4.1.14-RXN",SPERMIDINESYN-RXN
5-OXOPROLINE,"5-oxo-L-proline,Pyrrolidone-COO,Pyrrolidone-carboxylate,L-5-pyrrolidone-2-carboxylic acid,L-pyroglutamic acid,Pyroglutamic acid,Pyroglutamate,5-pyrrolidone-2-carboxylic acid,L-pyroglutamate,Pidolic acid",5-OXOPROLINASE-ATP-HYDROLYSING-RXN,GAMMA-GLUTAMYLCYCLOTRANSFERASE-RXN,
5-P-BETA-D-RIBOSYL-AMINE,"5-phospho-β-D-ribosylamine,5-P-β-D-ribosylamine,PRA,5-phosphoribosylamine",GLYRIBONUCSYN-RXN,,PRPPAMIDOTRANS-RXN
5-P-RIBOSYL-N-FORMYLGLYCINEAMIDE,"N2-formyl-N1-(5-phospho-β-D-ribosyl)glycinamide,5'-phosphoribosyl-N-formylglycineamide,5'-P-ribosyl-N-formylglycineamide,5'-phosphoribosyl-N-formylglycinamide,FGAR,5-phosphoribosyl-N-formalglycineamide,5'-phosphoribosyl-formylglycinamide",FGAMSYN-RXN,GARTRANSFORMYL2-RXN,GART-RXN
5-PHOSPHO-RIBOSYL-GLYCINEAMIDE,"N1-(5-phospho-β-D-ribosyl)glycinamide,5-phospho-β-D-ribosyl-glycineamide,5'-phosphoribosylglycinamide,5'-phosphoribosylglycineamide,5'-p-ribosylglycinamide,5'-p-ribosylglycineamide,GAR",GARTRANSFORMYL2-RXN,GLYRIBONUCSYN-RXN,GART-RXN
5-PHOSPHORIBOSYL-5-AMINOIMIDAZOLE,"5-amino-1-(5-phospho-β-D-ribosyl)imidazole,5-aminoimidazole ribonucleotide,5-amino-1-(5-phospho-D-ribosyl)imidazole,5-aminoimidazole ribotide,AIR,1-(5'-phosphoribosyl)-5-aminoimidazole,5'-phosphoribosyl-5-aminoimidazole,Phosphoribosylaminoimidazole",AIRCARBOXY-RXN,AIRS-RXN,
5-PHOSPHORIBOSYL-N-FORMYLGLYCINEAMIDINE,"2-(formamido)-N1-(5-phospho-β-D-ribosyl)acetamidine,5-phosphoribosyl-N-formylglycineamidine,5'-phosphoribosyl-N-formyl glycineamidine,FGAM,5'-phosphoribosylformylglycinamidine",AIRS-RXN,FGAMSYN-RXN,
5-Phospho-DNA,,,,POLYNUCLEOTIDE-5-HYDROXYL-KINASE-RXN
5-Phospho-terminated-DNAs,"A 5'-phospho terminated DNA,An DNA with 5'-terminal-phosphate",DNA-LIGASE-ATP-RXN,4.2.99.18-RXN,
56-Dihydrouracil16-in-tRNAs,"A 5,6-dihydrouracil16 in tRNA",,RXN-12454,
56-Dihydrouracil17-in-tRNAs,"A 5,6-dihydrouracil17 in tRNA",,RXN-12455,
56-Dihydrouracil47-in-tRNAs,"A 5,6-dihydrouracil47 in tRNA",,RXN-12457,
5734-TETRAHYDROXYFLAVONE,"Luteolin,3',4',5,7-tetrahydroxyflavone,5,7,3',4'-tetrahydroxyflavone",,RXN-7651,
"5A CHOLESTA-7,24-DIENOL",,"Extended RXN66-28 5A CHOLESTA-7-24-DIENOL","Extended RXN3O-203",
5S-rRNAs,"A 5S rRNA",,RXN0-6522,
5Z-3-oxo-tetradec-5-enoyl-ACPs,,RXN-16616,RXN-16615,
5Z-tetradec-5-enoyl-ACPs,,RXN-16621,RXN-16620,
5Z13E-15S-1115-DIHYDROXY-9-OXOPROS,"Prostaglandin E2,Dinoprostone,(5Z,13E)-(15S)-11α15-dihydroxy-9-oxoprost-13-enoate,Prostglandin E2,(5Z,13E)-(15S)-11,15-dihydroxy-9-oxoprosta-5,13-dienoate,PGE2,(5Z,13E)-(15S)-11α,15-dihydroxy-9-oxoprosta-5,13-dienoate,(5Z,13E)-(15S)-11α15-Dihydroxy-9-oxoprost-13-enoate",,PROSTAGLANDIN-E-SYNTHASE-RXN,1.1.1.141-RXN
5Z8Z11Z14Z17Z-EICOSAPENTAENOATE,"Icosapentaenoate,(5Z,8Z,11Z,14Z,17Z)-icosa-5,8,11,14,17-pentaenoate,Timnodonic acid,(5Z,8Z,11Z,14Z,17Z)-eicosapentaenoate,(5Z,8Z,11Z,14Z,17Z)-icosapentaenoic acid,EPA,(5Z,8Z,11Z,14Z,17Z)-icosapentaenoate,Eicosapentaenoate",RXN-12978,,
6-Dimethylallyladenosine37-tRNAs,"N6-dimethylallyladenosine37 in tRNA,2-methylthio-N-dimethylallyladenosine37 in tRNA,TRNA-(2-methylthio-N-6-dimethylallyladenosine)","RXN-14480,RXN0-5063",,
6-Phosphogluco-Amylopectins,"A 6-phosphogluco-amylopectin",,RXN-12203,
6-Phosphogluco-Maltodextrins,"A 6-phosphogluco-maltodextrin",,,RXN-12201
6Z8E10E14Z-5S12R-512-DIHYDROXYI,"Leukotriene B4,(6z,8e,10e,14z)-(5s,12r)-5,12-dihydroxyicosa-6,8,10,14-tetraenoate",,LEUKOTRIENE-A4-HYDROLASE-RXN,
7-8-DIHYDROPTEROATE,"7,8-dihydropteroate,Dihydropterate,H2Pte,Dihydropteroate",DIHYDROFOLATESYNTH-RXN,H2PTEROATESYNTH-RXN,
7-AMINOMETHYL-7-DEAZAGUANINE,"PreQ1,7-aminomethyl-7-deazaguanine,7-aminomethyl-7-carbaguanine",RXN0-1321,,
7-DEHYDROCHOLESTEROL,,"Extended RXN3O-218",,
7-METHYLXANTHINE,"7-methylxanthine,Heteroxanthine,3,7-dihydro-7-methyl-1H-purine-2,6-dione",RXN-11521,,
7Z-3-oxo-hexadec-7-enoyl-ACPs,,RXN-16622,RXN-16621,
7Z-hexadec-7-enoyl-ACPs,,RXN-16625,RXN-16624,
8-AMINO-7-OXONONANOATE,"8-amino-7-oxononanoate,7-keto-8-aminopelargonate,KAPA,7-KAP",,"RXN-11484,7KAPSYN-RXN",DAPASYN-RXN
9S-RRNA,"A 9S rRNA",RXN0-6522,,
9Z-3-oxo-octadec-9-enoyl-ACPs,,RXN-16626,RXN-16625,
A-2-oxoglutarate-dehydrogenase-E2-protei,,RXN-14959,,
A-GALACTOSYLCERAMIDE,"A β-D-galactosyl-N-acylsphingosine,A galactosylceramide",RXN-18301,,
A-LIPID-HYDROPEROXIDE,,1.11.1.12-RXN,,
A-glycopeptide-D-mannosyl-Nsup4sup-N-ace,"A glycopeptide-D-mannosyl-N4-(N-acetyl-D-glucosaminyl)2-asparagine",3.2.1.96-RXN,,
A-pyruvate-dehydrogenase-E2-protein-Nsup,,RXN-14957,,
A-radical-of-luteolin-7-iOi-diglucuronid,"A radical of luteolin-7-O-diglucuronide",,RXN-15288,
ACET,"Acetate,Acetic acid,Ethanoic acid",ACETATE--COA-LIGASE-RXN,"RXN-9336,RXN-7933,RXN-7691,RXN-12726,RXN66-3,RXN-11270","ACECOATRANS-RXN-CPD-10280/ACET//TETRACOSANOATE/ACETYL-COA.42.,ACSERLY-RXN,SULFOCYS-RXN,ACECOATRANS-RXN-CPD-14717/ACET//R-2-HYDROXYSTEARATE/ACETYL-COA.47.,ACETYLORNDEACET-RXN,RXN-14728,RXN-13684,3.5.1.98-RXN"
ACETALD,"Acetaldehyde,Acetic aldehyde,Ethanal,Aldehyde,Ethyl aldehyde",RXN66-3,"RXN0-5507,THREONINE-ALDOLASE-RXN,RXN-6161,RXN0-5234,RXN66-1","RXN-12484,ACETALD-DEHYDROG-RXN,ALCOHOL-DEHYDROG-RXN"
ACETAMIDE,Acetamide,,,RXN-14728
ACETOACETYL-COA,"Acetoacetyl-CoA,3-acetoacetyl-CoA,Acetoacetyl-S-CoA",,ACETOACETATE--COA-LIGASE-RXN,"ACETYL-COA-ACETYLTRANSFER-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,RXN-11662"
ACETOL,"Acetol,1-hydroxy-2-propanone,Hydroxyacetone,Acetylmethanol,1-hydroxyacetone","RXN-17625,RXN-17627",RXN-8630,
