,"Common name","Consumed by","Produced by","Reversible reaction associated"
ASCORBATE,"L-ascorbate,L-ascorbic acid,Ascorbate,Vitamin C,Ascorbic acid","DOPAMINE-BETA-MONOOXYGENASE-RXN,RXN-3541,RXN-3521,RXN-12440","RXN-12440,1.6.5.4-RXN,1.8.5.1-RXN",
ASN,"L-asparagine,Asparagine,Α-aminosuccinamic acid,(-)-asparagine,(S)-2,4-diamino-4-oxobutanoic acid,(S)-asparagine,2,4-diamino-4-oxobutanoic acid, (S)-,2-aminosuccinamic acid, L-,Agedoite,Altheine,Asparagine acid,Aspartic acid β-amide,Butanoic acid, 2,4-diamino-4-oxo-, (S)-,L-2,4-diamino-4-oxobutanoic acid,L-asparatamine,L-β-asparagine,Asn,N,L-asn","Biomass rxn,ASPARAGINE--TRNA-LIGASE-RXN,ASPARAGHYD-RXN","ASNSYNB-RXN,ASNSYNA-RXN,RXN-12460",
ASN-tRNAs,"TRNAasn,TRNA(ASN)",ASPARAGINE--TRNA-LIGASE-RXN,RXN-12460,
ASP-tRNAs,"TRNAasp,TRNA(ASP)",ASPARTATE--TRNA-LIGASE-RXN,,
ASTERINA-330,,"Serine-threonine dehydration ASTERINA-330","Extended PHOSPHASERDECARB-RXN CPD-18778",
ATP,"ATP,Adenylpyrophosphate,Adenosine-triphosphate,Adenosine-5'-triphosphate","RXN-8443,NICOTINATEPRIBOSYLTRANS-RXN,ETHANOLAMINE-KINASE-RXN,RIBOKIN-RXN,TRANS-RXN1HP7-25,RXN1F-20,2.7.1.139-RXN,DIPHTINE--AMMONIA-LIGASE-RXN,RXN-13202,RXN-14196,CARBPSYN-RXN,RXN-11832,THREONINE--TRNA-LIGASE-RXN,PANTEPADENYLYLTRAN-RXN,RXN-16401,TRANS-RXN1HP7-41,RXN-8654,PHENYLALANINE--TRNA-LIGASE-RXN,XYLULOKIN-RXN,4-COUMARATE--COA-LIGASE-RXN,RXN0-2921,DADPKIN-RXN,RXN-11361,DIHYDROFOLATESYNTH-RXN,6.1.1.24-RXN,RXN-9386,GLUTKIN-RXN,GLUTAMINESYN-RXN,GLURS-RXN,GLUTCYSLIG-RXN,FORMYLTHFGLUSYNTH-RXN,FOLYLPOLYGLUTAMATESYNTH-RXN,NAD-SYNTH-GLN-RXN,CTPSYN-RXN,6.3.5.6-RXN,6.3.5.7-RXN,FGAMSYN-RXN,GMP-SYN-GLUT-RXN,ASNSYNB-RXN,5-OXOPROLINASE-ATP-HYDROLYSING-RXN,R344-RXN,RXN0-4261,RXN-14325,CDPKIN-RXN,DGDPKIN-RXN,TYROSINE--TRNA-LIGASE-RXN,ASPARAGINE--TRNA-LIGASE-RXN,ASNSYNA-RXN,RXN-2001,FADSYN-RXN,RIBOFLAVINKIN-RXN,RXN-10974,SERINE--TRNA-LIGASE-RXN,BIOTINLIG-RXN,PROTEIN-KINASE-RXN,S-ADENMETSYN-RXN,2.7.10.1-RXN,2.7.1.149-RXN,2.7.1.68-RXN,RNA-3-PHOSPHATE-CYCLASE-RXN,RXN-12503,RXN0-2023,URIDINEKIN-RXN,RXN-12720,GLUCOKIN-RXN,RXN-12184,DEPHOSPHOCOAKIN-RXN,2.7.1.152-RXN,PYRIDOXKIN-RXN,GARTRANSFORMYL2-RXN,GLUTATHIONE-SYN-RXN,GLYRIBONUCSYN-RXN,6.3.4.9-RXN,RXN66-474-R-2-HYDROXYSTEARATE/ATP/CO-A//CPD-14717/AMP/PPI.48.,RXN-12978,RXN-13290,3.6.3.4-RXN,LYSINE--TRNA-LIGASE-RXN,GMP-SYN-NH3-RXN,UDPKIN-RXN,RXN-12002,2.7.1.133-RXN,PROLINE--TRNA-LIGASE-RXN,RXN66-483,HISTIDINE--TRNA-LIGASE-RXN,DIACYLGLYKIN-RXN,LINOLENOYL-RXN,ACETYL-COA-CARBOXYLTRANSFER-RXN,RXN0-5055,ATP-CITRATE-PRO-S--LYASE-RXN,R223-RXN,ACETATE--COA-LIGASE-RXN,RXN-16402,RXN-9623,RXN66-469,RXN66-480,RXN-10919,RXN0-7248,RXN-1126,ACETOACETATE--COA-LIGASE-RXN,RXN-7904,RXN0-7238,ACYLCOASYN-RXN,RXN66-477,ARGININE--TRNA-LIGASE-RXN,RXN-16418,RXN-16393,RXN-13614,RXN-16380,TRANS-RXN0-623,RXN-16389,RXN66-484,6.2.1.34-RXN,RXN-9673,RXN-9644,RXN0-7239,GUANYL-KIN-RXN,DUDPKIN-RXN,DCDPKIN-RXN,RXN-7913,THIAMIN-PYROPHOSPHOKINASE-RXN,HOMOSERKIN-RXN,TRYPTOPHAN--TRNA-LIGASE-RXN,RXN-15005,RXN-10973,RXN-10971,PYRUVATE-CARBOXYLASE-RXN,RXN-16909,BIOTIN-CARBOXYL-RXN,BTUR2-RXN,ADENYLATECYC-RXN,RXN-1961,RXN-14391,ADENOSINE-KINASE-RXN,VALINE--TRNA-LIGASE-RXN,RXN0-2161,RXN-8344,6.3.4.10-RXN,GLUC1PADENYLTRANS-RXN,DNA-LIGASE-ATP-RXN,GSADENYLATION-RXN,RXN-10,RXN-12502,CYSTEINE--TRNA-LIGASE-RXN,RXN0-7192,ARGSUCCINSYN-RXN,LEUCINE--TRNA-LIGASE-RXN,PANTOATE-BETA-ALANINE-LIG-RXN,ALANINE--TRNA-LIGASE-RXN,RXN0-1141,RXN-16165,RXN-17127,ISOLEUCINE--TRNA-LIGASE-RXN,6PFRUCTPHOS-RXN,RXN0-5098,GLYCINE--TRNA-LIGASE-RXN,ASPARTATE--TRNA-LIGASE-RXN,6.3.4.11-RXN,PYRUVATEORTHOPHOSPHATE-DIKINASE-RXN,METHIONINE--TRNA-LIGASE-RXN,GLUTAMINE--TRNA-LIGASE-RXN,UBIQUITIN--PROTEIN-LIGASE-RXN,PYRIMSYN3-RXN,PNKIN-RXN,ADENYL-KIN-RXN,H2PTERIDINEPYROPHOSPHOKIN-RXN,RXN-12203,RXN-15733,2.7.9.3-RXN,APYRASE-RXN,PEPSYNTH-RXN,NAD-KIN-RXN,FORMATETHFLIG-RXN,COBALADENOSYLTRANS-RXN,DIPHOSPHOMEVALONTE-DECARBOXYLASE-RXN,RXN-17368,GLUCONOKIN-RXN,CHOLINE-KINASE-RXN,RXN-10067,PANTOTHENATE-KIN-RXN,SAICARSYN-RXN,3.6.3.51-RXN,AIRS-RXN,GLYCERONE-KINASE-RXN,UREA-CARBOXYLASE-RXN,3.6.3.1-RXN,TRANS-RXN1HP7-36,NUCLEOSIDE-DIP-KIN-RXN,THIAZOLSYN3-RXN,2.7.13.3-RXN,PYRAMKIN-RXN,GLY3KIN-RXN,DETHIOBIOTIN-SYN-RXN,3.6.4.4-RXN,TRANS-RXN1HP7-22,3.6.3.6-RXN,3.6.4.6-RXN,3.6.3.16-RXN,TRANS-RXN1HP7-40,ATPASE-RXN,TRANS-RXN1HP7-26,RXN-11109,TRANS-RXN1HP7-27,2.7.1.148-RXN,FRUCTOKINASE-RXN,1-PHOSPHATIDYLINOSITOL-KINASE-RXN,6-PHOSPHOFRUCTO-2-KINASE-RXN,RXN-7163,DTMPKI-RXN,DTDPKIN-RXN,GDPKIN-RXN,RXN-4941",,"RXN-16415-TETRACOSANOATE/ATP/CO-A//CPD-10280/AMP/PPI.43.,POLYNUCLEOTIDE-ADENYLYLTRANSFERASE-RXN,GALACTOKIN-RXN,PRPPSYN-RXN,SHIKIMATE-KINASE-RXN,RXN-11135,2.7.12.1-RXN,ATPPHOSPHORIBOSYLTRANS-RXN,2.7.12.2-RXN,SUCCCOASYN-RXN,HEXOKINASE-RXN,2.7.11.24-RXN,RXN-16415,GLYCEROL-KIN-RXN,Extended RXN-17371,RXN-17371,SULFATE-ADENYLYLTRANS-RXN,ADENYLYLSULFKIN-RXN,RXN-12201,2.7.9.4-RXN,PHOSPHORIBULOKINASE-RXN,RXN-16317,RXN-10068,RXN-14223,ASPARTATEKIN-RXN,RXN0-1061,RXN-14906,5.99.1.3-RXN,RXN-14120,ACETYLGLUTKIN-RXN,KANAMYCIN-KINASE-RXN,MEVALONATE-KINASE-RXN,PHOSPHOMEVALONATE-KINASE-RXN,RXN-14228,3.6.3.8-RXN,ATPSYN-RXN,2.7.11.2-RXN,PEPDEPHOS-RXN,POLYNUCLEOTIDE-5-HYDROXYL-KINASE-RXN,POLYPHOSPHATE-KINASE-RXN,PHOSGLYPHOS-RXN,TCX8"
Acceptor,"An oxidized electron acceptor,A,An oxidized electron donor",,"RXN-14480,DEOXYHYPUSINE-MONOOXYGENASE-RXN,RXN0-5063,RXN-8340,RXN0-2023,RXN-9236,PROSTAGLANDIN-ENDOPEROXIDE-SYNTHASE-RXN,RXN-13445,SELENOCYSTEINE-LYASE-RXN,RXN-12473","RXN-11334,ADENYLYLSULFATE-REDUCTASE-RXN,CHD-RXN,NADH-DEHYDROGENASE-RXN,RXN-12414"
Acetoacetyl-ACPs,,RXN-9514,3-OXOACYL-ACP-SYNTH-BASE-RXN,
Actinorhodin-Intermediate-2,,,RXN1A0-6303,
Acyl-Phosphates,"An acyl phosphate,Acyl phosphate",ACYLPHOSPHATASE-RXN,,
Alcohols,"An alcohol,Alcohol,ROH",,"CARBOXYLESTERASE-RXN,ALCOHOL-DEHYDROGENASE-NADPORNOP+-RXN,UNSPECIFIC-MONOOXYGENASE-RXN,ACID-PHOSPHATASE-RXN,GLYCPDIESTER-RXN,RXN0-5468",1.11.1.15-RXN
Aldehydes,"Aldehyde,An aldehyde,RCHO","ALCOHOL-DEHYDROGENASE-NADPORNOP+-RXN,ALDEHYDE-DEHYDROGENASE-NADP+-RXN,ALDHDEHYDROG-RXN",,"ALCOHOL-DEHYDROG-GENERIC-RXN,ALDEHYDE-DEHYDROGENASE-NADORNOP+-RXN"
Aliphatic-L-Amino-Acids,"An aliphatic L-amino acid",,,AMINOACYLASE-RXN
Alkyl-Hydro-Peroxides,"An organic hydroperoxide,ROOH,An alkylhydroperoxide",RXN0-5468,,1.11.1.15-RXN
All-trans-Retinyl-Esters,"An all-trans-retinyl ester",RXN-12575,,
Alpha-6-alpha-14-glucans,"A (1,6)-α-D-glucosyl-(1,4)-α-glucan",RXN-14380,"RXN-14380,RXN-14371",
Alpha-Amino-Acids,"An α amino acid",,3.4.17.12-RXN,
Alpha-Amyloses,"Α-amylose,An α-amylose",RXN-14372,RXN-14378,
Alpha-D-Galactosides,"An α-D-galactoside",RXN-12088,,
Alpha-D-Glucans,"A linear α-D-glucan",,,2.7.9.4-RXN
Alpha-D-Mannosides,"An α-D-mannoside",3.2.1.24-RXN,,
Alpha-hydroxyphytoceramides,"A (2'R)-2'-hydroxy-phytoceramide,An α hydroxyphytoceramide",RXN3O-581,,
Amino-Acids,"An amino acid","GAMMA-GLUTAMYLTRANSFERASE-RXN,TRANS-RXN1HP7-4",TRANS-RXN1HP7-4,
Amino-Acids-20,"A proteinogenic amino acid,A protein-building amino acid,A standard α amino acid","RXN-6601,RXN66-336","3.4.11.4-RXN,3.4.13.9-RXN,3.4.11.1-RXN,3.4.11.14-RXN",ORNITHINE--OXO-ACID-AMINOTRANSFERASE-RXN
Anions,"An anion","TRANS-RXN1HP7-6,TRANS-RXN1HP7-16,TRANS-RXN1HP7-29","TRANS-RXN1HP7-6,TRANS-RXN1HP7-16,TRANS-RXN1HP7-29",
Apo-3-methylcrotonoyl-CoA-carbon-dioxide,,6.3.4.11-RXN,,
Apo-ACP,,,3.1.4.14-RXN,
Apo-FeS-cluster-proteins,"An apo-iron-sulfur protein",RXN-14390,,
Apo-Propionyl-CoA-CO2-ligases,,6.3.4.10-RXN,,
Apo-Transcarboxylases,,6.3.4.9-RXN,,
Apocytochromes-c,"An apocytochrome c",,,HOLOCYTOCHROME-C-SYNTHASE-RXN
App-his-tRNAs,App-tRNAHis,RXN-12504,RXN-12503,
Arachidoyl-ACPs,,RXN1G-445,RXN1G-395,
B-ALANINE,"Β-alanine,3-azaniumylpropanoate,3-ammoniopropanoate",PANTOATE-BETA-ALANINE-LIG-RXN,"BETA-UREIDOPROPIONASE-RXN,RXN-6382",
B-Hydroxy-cis-D5-dodecenoyl-ACPs,,,RXN0-2142,
B-KETOACYL-ACP,"A beta-keto-acyl-acp,Acetoacyl-ACP,CH3(CH2)xCOCH2CO-S-ACP",3-OXOACYL-ACP-REDUCT-RXN,3-OXOACYL-ACP-SYNTH-RXN,2.3.1.41-RXN
B-Keto-cis-D5-dodecenoyl-ACPs,,RXN0-2142,RXN0-2141,
BCAA-dehydrogenase-2MB-DH-lipoyl,,,,METHYLVALERATE-RXN
BCAA-dehydrogenase-2MP-DH-lipoyl,,,,"2.3.1.168-RXN,1.2.4.4-RXN"
BCAA-dehydrogenase-3MB-DH-lipoyl,,,KETOISOCAPROATE-RXN,
BCAA-dehydrogenase-DH-lipoyl,,,,"2.3.1.168-RXN,RXN-7719"
BCAA-dehydrogenase-lipoyl,,KETOISOCAPROATE-RXN,,"1.2.4.4-RXN,RXN-7719,METHYLVALERATE-RXN"
BCCP-biotin-monomers,,,BIOTINLIG-RXN,
BCCP-dimers,,BIOTIN-CARBOXYL-RXN,RXN0-5055,
BCCP-monomers,"A BCCP monomer,A BCCP (monomer)",BIOTINLIG-RXN,,
BENZALDEHYDE,"Benzaldehyde,Benzanoaldehyde",,"RXN-11278,RXN-11270",BENZALDEHYDE-DEHYDROGENASE-NAD+-RXN
BENZENE-NO2,"Nitrobenzene,Benzene-NO2,Nitro-benzene",RXN-3661,,
BENZOATE,"Benzoate,Benzoic acid,Benzenecarboxylic acid,Phenylformic acid",,RXN-9336,BENZALDEHYDE-DEHYDROGENASE-NAD+-RXN
BENZOYLCOA,"Benzoyl-CoA,S-benzoate coenzyme A,Benzoyl-S-CoA",,RXN-2006,
BENZOYLSUCCINYL-COA,Benzoylsuccinyl-CoA,,RXN-905,
BETA-D-FRUCTOSE,"Β-D-fructofuranose,Β-D-fructose,Β-fruit sugar,Β-Levulose,Β-D-arabino-Hexulose",FRUCTOKINASE-RXN,,
BETA-TOCOPHEROL,"Β-tocopherol,5,8-dimethyltocol",,RXN-2562,
BETAINE,"Glycine betaine,Oxyneurine,Lycine,Acidin-pepsin,Betaine,Trimethylammonioacetate,N,N,N-trimethylglycine",,"RXN-13405,RXN-9680",BADH-RXN
"BETAINE ALDEHYDE","Betaine aldehyde,Glycine betaine aldehyde,N,N,N-trimethyl-2-oxoethylammonium",,RXN0-7230,"BADH-RXN,CHD-RXN"
BILIVERDINE,"Biliverdin-IX-α,Dehydrobilirubin,Uteroverdine,Biliverdine,Biliverdin","1.3.7.2-RXN,1.3.7.4-RXN",HEME-OXYGENASE-DECYCLIZING-RXN,
BIO-5-AMP,"Biotinyl-5'-adenylate,Biotinyl-5'-AMP",,RXN0-7192,
BIOMASS,,"Transport BIOMASS,Exchange BIOMASS","Biomass rxn,Transport BIOMASS,Exchange BIOMASS",
BIOTIN,"Biotin,Vitamin H,Coenzyme R,D-biotin","BIOTINLIG-RXN,6.3.4.9-RXN,6.3.4.10-RXN,RXN0-7192,6.3.4.11-RXN,TransportSeed BIOTIN","2.8.1.6-RXN,RXN-17473,TransportSeed BIOTIN","ExchangeSeed BIOTIN"
BUTANAL,"Butan-1-al,Butanal,Butyraldehyde,N-butyraldehyde,1-butanal",,,"ENZRXN-201-RXN,BUTANAL-DEHYDROGENASE-RXN-BUTANAL/CO-A/NADP//BUTYRYL-COA/NADPH/PROTON.44.,RXN-161,BUTANAL-DEHYDROGENASE-RXN,BUTANAL-DEHYDROGENASE-RXN-BUTANAL/CO-A/NAD//BUTYRYL-COA/NADH/PROTON.42."
BUTANOL,"Butan-1-ol,N-butyl alcohol,N-butanol,Butanol,1-hydroxybutane,1-butanol",,,"ENZRXN-201-RXN,RXN-161"
"BUTYRIC ACID","Butanoate,Butyrate,Butyric acid,Butanoic acid,Ethylacetic acid,N-butanoate,1-propanecarboxylic acid,Propylformic acid",,RXN-12086,
BUTYRYL-COA,"Butanoyl-CoA,Butyryl-CoA,Butyryl-coenzyme A",RXN-12565,"RXN-11726,RXN-12558","ISOBUTYRYL-COA-MUTASE-RXN,BUTANAL-DEHYDROGENASE-RXN-BUTANAL/CO-A/NADP//BUTYRYL-COA/NADPH/PROTON.44.,BUTANAL-DEHYDROGENASE-RXN,BUTANAL-DEHYDROGENASE-RXN-BUTANAL/CO-A/NAD//BUTYRYL-COA/NADH/PROTON.42."
Behenoyl-ACPs,,RXN1G-499,RXN1G-488,
Beta-3-hydroxybutyryl-ACPs,,4.2.1.58-RXN,RXN-9514,
Beta-D-Galactosides,"A β-D-galactoside,Β-D-galactoside",3.2.1.23-RXN,,
Beta-D-glucosides,"A β-D glucoside",3.2.1.21-RXN,,
Beta-hydroxydecanoyl-ACPs,,RXN-9655,RXN-9528,
Beta-phosphoglucomutase,"A β-phosphoglucomutase",,,"RXN-16996,RXN-16995"
Big-endothelin,"Big endothelin",3.4.24.71-RXN,,
Bile-acids,"A bile acid",TRANS-RXN1HP7-21,TRANS-RXN1HP7-21,
Branched-Unphos-Amylopectin-Tails,"An exposed unphosphorylated, (α-1,6)-branched malto-oligosaccharide tail on amylopectin",RXN-12280,RXN-12279,
Bromide,"An organobromine compound,RBr",,RXN-11329,
Butanoyl-ACPs,,"RXN-9648,RXN-9516",RXN-9657,
C1,"UDP-N-acetyl-α-D-muramoyl-L-alanyl-γ-D-glutamyl-meso-2,6-diaminopimeloyl-D-alanyl-D-alanine,UDP-N-acetylmuramoyl-L-alanyl-γ-D-glutamyl-meso-2,6-diaminopimeloyl-D-alanyl-D-alanine,UDP-N-acetylmuramoyl-L-alanyl-γ-D-glutamyl-meso-2,6-diaminoheptanedioate- D-alanyl-D-alanine",PHOSNACMURPENTATRANS-RXN,,
C3,"UDP-N-acetyl-α-D-muramoyl-L-alanyl-γ-D-glutamyl-L-lysyl-D-alanyl-D-alanine,UDP-Mur2Ac(oyl-L-Ala-g-D-Glu-L-Lys-D-Ala-D-Ala),UDP-MurNAc-pentapeptide",,,RXN-8975
C4,"Undecaprenyl-diphospho-N-acetylmuramoyl-L-alanyl-γ-D-glutamyl-L-lysyl- D-alanyl-D-alanine,Mur2Ac(oyl-L-Ala-γ-D-Glu-L-Lys-D-Ala-D-Ala)-diphosphoundecaprenol,Lipid I",RXN-8976,,RXN-8975
C5,"Lipid I,Undecaprenyldiphospho-N-acetylmuramoyl-L-alanyl-γ-D-glutamyl-meso-2,6-diaminopimeloyl-D-alanyl-D-alanine,N-acetylmuramoyl-L-alanyl-D-glutamyl-meso-2,6-diaminoheptanedioate-D-alanyl-D-alanine-diphosphoundecaprenol,A peptidoglycan with cleaved N-acetyl-glucosamine,Lipid intermediate I,Undecaprenyl-pyrophosphoryl-MurNAc-pentapeptide",,PHOSNACMURPENTATRANS-RXN,NACGLCTRANS-RXN
C6,"Lipid II,Ditrans,octacis-undecaprenyldiphospho-N-acetyl-(N-acetylglucosaminyl)muramoyl-L-alanyl-γ-D-glutamyl-meso-2,6-diaminopimeloyl-D-alanyl-D-alanine,Lipid intermediate II,Undecaprenyl-diphospho-N-acetylmuramoyl-(N-acetylglucosamine)-L-ala-γ-D-glu-meso-2,6-diaminopimeloyl-D-ala-D-ala",,,NACGLCTRANS-RXN
CA+2,"Ca2+,Ca+2,Ca++,Calcium ion","TRANS-RXN1HP7-35,TransportSeed CA+2","TRANS-RXN1HP7-35,TransportSeed CA+2","3.6.3.8-RXN,ExchangeSeed CA+2"
CAAX-proteins,"A protein that ends with a CAAX sequence",RXN-17573,,
CADAVERINE,"Cadaverine,Diaminopentane,1,5-Diaminopentane,1,5-pentanediamine,Pentamethylenediamine,BioDex 1-",RXN0-5217,LYSDECARBOX-RXN,
CAFFEOYL-COA,"Trans-caffeoyl-CoA,3,4-dihydroxyacryloyl-CoA",CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,RXN-1126,
CAMP,"CAMP,Cyclic-AMP,Cyclic 3',5'-AMP,3',5'-cyclic AMP,Adenosine cyclic-3',5'-monophosphate,Adenosine cyclic-monophosphate,Adenosine-cyclic-phosphoric-acid,Adenosine-cyclic-phosphate,Adenosine-3',5'-monophosphate,Adenosine 3',5'-cyclic phosphate,Adenosine-3',5'-cyclic monophosphate,Cyclic-3',5'-adenosine monophosphate",,ADENYLATECYC-RXN,
CANAVANINE,"L-canavanine,Canavanine,2-amino-4-(guanidinooxy)butyrate,2-amino-4-(guanidinooxy)butyric acid",,RXN-22,
