,"Common name","Consumed by","Produced by","Reversible reaction associated"
23S-rRNA-uridine2604,"A uridine2604 in 23S rRNA,A 23S rRNA uridine2604",RXN-11835,,
23S-rRNA-uridine2605,"Uridine2605 in 23S rRNA,A 23S rRNA uridine2605",RXN-11836,,
23S-rRNA-uridine955-2504-2580,"Uridine955/2504/2580 in 23S rRNA,A 23S rRNA uridine955/2504/2580",RXN-11838,,
29-NORCYCLOARTENOL,,"Extended CYCLOEUCALENOL-CYCLOISOMERASE-RXN","Extended 1.14.13.72-RXN CYCLOARTENOL",
29-NORLANOSTEROL,,"Extended 1.14.13.70-RXN","Extended CYCLOEUCALENOL-CYCLOISOMERASE-RXN",
2C-METH-D-ERYTHRITOL-CYCLODIPHOSPHATE,"2-C-methyl-D-erythritol-2,4-cyclodiphosphate,ME-2,4cPP",RXN0-882,RXN0-302,
2E-11Z-icosa-2-11-dienoyl-ACPs,,RXN-16632,,
2E-5Z-tetradeca-2-5-dienoyl-ACPs,,RXN-16620,,
2E-7Z-hexadeca-2-7-dienoyl-ACPs,,RXN-16624,,
2E-9Z-octadeca-2-9-dienoyl-ACPs,,RXN-16628,,
2Fe-2S-proteins,,,RXN-14390,
2K-4CH3-PENTANOATE,"4-methyl-2-oxopentanoate,2-keto-4-methyl-pentanoate,2-oxoisocaproate,2-oxo-4-methylpentanoate,Α-ketoisocaproate,Α-oxoisocaproate,2-ketoisocaproate,Ketoleucine,4-methyl-2-oxopentanoic acid","KETOISOCAPROATE-RXN,2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,RXN-7692",RXN-13158,BRANCHED-CHAINAMINOTRANSFERLEU-RXN
2K-ADIPATE,"2-oxoadipate,2-ketoadipate,Α-ketoadipate,2-keto-adipate,2-oxohexanedionic acid",2-KETO-ADIPATE-DEHYDROG-RXN,,
3-5-ADP,"Adenosine 3',5'-bisphosphate,Adenosine-3',5'-bisphosphate,3',5'-ADP,Phosphoadenosine phosphate,PAP",325-BISPHOSPHATE-NUCLEOTIDASE-RXN,"RXN-18303,GALACTOSYLCERAMIDE-SULFOTRANSFERASE-RXN,RXN-18301","RXN-701,RXN-17203,1.8.4.8-RXN"
3-7-DIMETHYLXANTHINE,"Theobromine,3,7-dimethylxanthine",RXN-11519,,
3-BETA-HYDROXYANDROST-5-EN-17-ONE,"3-β-hydroxyandrost-5-en-17-one,Dehydroepiandrosterone,Dehydroisoandrosterone,DHA,DHEA,Androst-5-en-17-one, 3-hydroxy-, (3β)-,Androstenolone",RXN66-342,,
3-CARBOXY-3-HYDROXY-ISOCAPROATE,"(2S)-2-isopropylmalate,3-hydroxy-4-methyl-3-carboxypentanoate,3-carboxy-3-hydroxy-4-methylpentanoate,3-carboxy-3-hydroxy-isocaproate,Α-isopropylmalate",,2-ISOPROPYLMALATESYN-RXN,"RXN-13163,3-ISOPROPYLMALISOM-RXN"
3-DEHYDRO-SHIKIMATE,"3-dehydroshikimate,3-dehydroshikimic acid,5-dehydroshikimic acid,5-dehydroshikimate",SHIKIMATE-5-DEHYDROGENASE-RXN,RXN-7968,3-DEHYDROQUINATE-DEHYDRATASE-RXN
3-DEOXY-D-ARABINO-HEPTULOSONATE-7-P,"3-deoxy-D-arabino-heptulosonate 7-phosphate,3-deoxy-D-arabino-heptulosonate-7-P,3-deoxy-arabino-heptulosonate 7-phosphate,3-deoxy-arabino-heptulosonate-7-P,2-dehydro-3-deoxy-D-arabino-heptonate 7-phosphate,3-deoxy-D-arabino-hept-2-ulosonate 7-phosphate,3-deoxy-arabino-heptulonate 7-phosphate,DAHP",3-DEHYDROQUINATE-SYNTHASE-RXN,,DAHPSYN-RXN
3-ENOLPYRUVYL-SHIKIMATE-5P,"5-enolpyruvoyl-shikimate 3-phosphate,3-enolpyruvyl-shikimate 5-phosphate,3-enolpyruvyl-shikimate-5-P,5-O-(1-carboxyvinyl)-3-phosphoshikimate,5-enolpyruvyl-shikimate 3-phosphate",CHORISMATE-SYNTHASE-RXN,,2.5.1.19-RXN
3-HEXAPRENYL-4-HYDROXY-5-METHOXYBENZOATE,"3-methoxy-4-hydroxy-5-all-trans-hexaprenylbenzoate,3-methoxy-4-hydroxy-5-hexaprenylbenzoate,3-(3,7,11,15,19,23-hexamethyltetracosa-2,6,10,14,18,22-hexaenyl) -4-hydroxy-5-methoxy-benzoic acid,3-hexaprenyl-4-hydroxy-5-methoxybenzoate",,2.1.1.114-RXN,
3-HEXAPRENYL-4-HYDROXYBENZOATE,3-hexaprenyl-4-hydroxybenzoate,,RXN-9003,
3-HEXAPRENYL-45-DIHYDROXYBENZOATE,"3,4-dihydroxy-5-all-trans-hexaprenylbenzoate,3-(3,7,11,15,19,23-hexamethyltetracosa-2,6,10,14,18,22-hexaenyl) -4,5-dihydroxy-benzoic acid,3-hexaprenyl-4,5-dihydroxybenzoate",2.1.1.114-RXN,,
3-HYDROXY-3-METHYL-GLUTARYL-COA,"(S)-3-hydroxy-3-methylglutaryl-CoA,3-hydroxy-3-methyl-glutaryl-CoA,HMG-CoA,Hydroxymethylglutaryl-CoA,3-hydroxy-3-methylglutaryl-coenzyme A,3-Hydroxy-3-methylglutaryl-CoA",HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,"1.1.1.34-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN"
3-HYDROXY-ANTHRANILATE,"3-hydroxyanthranilate,3-hydroxyanthranilic acid,2-amino-3-hydroxybenzoate",1.13.11.6-RXN,3-HYDROXY-KYNURENINASE-RXN,
3-HYDROXY-DOCOSAPENTAENOYL-ACP,,,RXN-13008,
3-HYDROXY-ISOBUTYRATE,"3-hydroxy-isobutanoate,3-hydroxy-isobutyrate,3-hydroxyisobutyric acid,3-hydroxy-2-methylpropanoate",,RXN-13721,
3-HYDROXY-ISOBUTYRYL-COA,"3-hydroxy-isobutanoyl-CoA,3-Hydroxy-2-methylpropanoyl-CoA,3-hydroxy-isobutyryl-coenzyme A,3-hydroxy-2-methylpropionyl-CoA,3-hydroxy-isobutyryl-CoA",RXN-13721,,
3-HYDROXY-ISOVALERYL-COA,"3-hydroxyisovaleryl-CoA,3-hydroxy-isovaleryl-coa,3-hydroxy-iso-valeryl-CoA",,,RXN-14266
3-HYDROXY-L-KYNURENINE,"3-hydroxy-L-kynurenine,L-3-hydroxykynurenine,3-hydroxy-kynurenine",3-HYDROXY-KYNURENINASE-RXN,KYNURENINE-3-MONOOXYGENASE-RXN,
3-HYDROXY-PROPIONATE,"3-hydroxypropanoate,3-hydroxypropionate,Β-hydroxypropionate,3-hydroxypropanoic acid,3-hydropropionic acid,Hydracrylic acid",,RXN-6384,
3-HYDROXY-PROPIONYL-COA,"3-hydroxypropanoyl-CoA,3-hydroxypropionyl-coenzyme A,3-hydroxypropionyl-CoA,3-hydroxypropanoyl coenzymeA",RXN-6384,,RXN-6383
3-HYDROXYADIPYL-COA,(3S)-hydroxyadipyl-CoA,,,"RXN-2425,RXN0-2044"
3-Hydroxy-Terminated-DNAs,"A 3'-hydroxy terminated DNA",DNA-LIGASE-ATP-RXN,,
3-Hydroxy-octanoyl-ACPs,,4.2.1.59-RXN,RXN-9524,
3-Hydroxyglutaryl-ACP-methyl-ester,,,RXN-11476,
3-INDOLYLGLYCOLALDEHYDE,"Indole-3-glycol aldehyde,2-hydroxy-2-(1H-indol-3-yl)acetaldehyde,3-indoleglycol aldehyde",RXN-5424,,
3-KETO-ADIPYL-COA,"3-oxoadipyl-CoA,3-ketoadipyl-CoA,3-keto-adipyl-coa,Β-ketoadipyl-CoA",,,RXN0-2044
3-KETOACYL-COA,"A 3-oxoacyl-CoA,A β-ketoacyl-CoA,3-oxoacyl-CoA,A 3-oxo-acyl-CoA,RCOCH2CO-CoA,A 3-ketoacyl-CoA,Β-ketoacyl-CoA",KETOACYLCOATHIOL-RXN,OHACYL-COA-DEHYDROG-RXN,RXN-16133
3-KETOBUTYRATE,"Acetoacetate,3-ketobutyrate,3-oxobutanate,Oxobutyrate,Acetoacetic acid,3-oxobutyric acid,3-oxobutanoic acid,Diacetic acid,Β-ketobutyric acid","ACETOACETATE--COA-LIGASE-RXN,ACETOACETATE-DECARBOXYLASE-RXN","HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,FUMARYLACETOACETASE-RXN",
3-KETOLACTOSE,"3'-ketolactose,3'-dehydro-β-D-galactosyl-β-D-glucopyranoside",KETOLACTOSE-RXN,,
3-Ketoglutaryl-ACP-methyl-ester,,RXN-11476,RXN-11474,
3-Ketopimeloyl-ACP-methyl-esters,,RXN-11480,RXN-11479,
3-MERCAPTO-PYRUVATE,"3-mercaptopyruvate,Mercaptopyruvate,3-mercaptopyruvic acid,Β-thiopyruvate,Β-mercaptopyruvate",MERCAPYSTRANS-RXN,,CYSTEINE-AMINOTRANSFERASE-RXN
3-METHYL-1-246-TRIHYDROXYPHENYLBUTAN,"Phlorisovalerophenone,3-methyl-1-(2,4,6-trihydroxyphenyl)butan-1-one,PIVP",RXN-7811,,
3-METHYL-CROTONYL-COA,"3-methylcrotonyl-CoA,Β-methylcrotonoyl-CoA,3-methylbut-2-enoyl-CoA",,RXN-11921,RXN-14264
3-Methoxy-4-Hydroxy-5-Polyprenylbenzoate,"A 3-methoxy-4-hydroxy-5-all-trans-polyprenylbenzoate",,RXN-11757,
3-Methyl-Saturated-Fatty-Acids,"A 3-methyl-branched 2,3,4-saturated fatty acid",RXN66-469,,
3-Methyl-Saturated-Fatty-Acyl-CoA,"A 3-methyl-branched 2,3,4-saturated fatty acyl-CoA",RXN66-470,RXN66-469,
3-OCTAPRENYL-4-HYDROXYBENZOATE,3-octaprenyl-4-hydroxybenzoate,,4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,
3-OXO-EICOSAPENTAENOYL-ACP,,RXN-13008,,
3-OXOPALMITOYL-COA,"3-oxo-palmitoyl-CoA,3-keto-palmitoyl-CoA,3-oxohexadecanoyl-CoA",,RXN-14271,
3-Oxo-octanoyl-ACPs,,"RXN-14973,RXN-9524","RXN-14972,RXN-9650,RXN-9523",
3-Oxosteroids,"A 3-oxosteroid,A 3-oxo-sterol",,,RXN-13926
3-P-HYDROXYPYRUVATE,"3-phospho-hydroxypyruvate,Phosphohydroxypyruvate,3-phosphonooxypyruvate,3-P-hydroxypyruvate,3-p-OH-pyr,3-phosphohydroxypyruvate,3-p-OH-pyruvate,3-p-hydroxy-pyr,3-phosphohydroxy-pyr,Phosphohydroxypyruate",,RXN-17808,"PSERTRANSAM-RXN,PGLYCDEHYDROG-RXN"
3-P-SERINE,"3-phospho-L-serine,O-phospho-L-serine,L-serine phosphate,Phosphoryl-L-serine,L-seryl phosphate,L-serine-3P,L-serine 3-phosphate",RXN0-5114,,PSERTRANSAM-RXN
3-PHENYLPROPIONATE,"3-phenylpropanoate,Hydrocinnamate,3-phenylpropionic acid,Hydrocinnamic acid,HCA,Phenylpropanoate,3-phenylpropionate",,RXN-18229,
3-Phosphopolynucleotides,"A 3'-phosphopolynucleotide",POLYNUCLEOTIDE-3-PHOSPHATASE-RXN,,
3-Prime-Phosphate-Terminated-RNAs,"A RNA with 3' phosphate,A 3'-phosphate-terminated RNA,An RNA 3'-terminal-phosphate",RNA-3-PHOSPHATE-CYCLASE-RXN,,
3-SULFINOALANINE,"3-sulfinoalanine,Cysteine sulfinate,Cysteine sulphinate,L-cysteine sulfinate,3-sulfino-L-alanine,L-cysteinesulfinic acid,3-sulphino-L-alanine,Cysteine-sulfinate",,,3-SULFINOALANINE-AMINOTRANSFERASE-RXN
3-SULFINYL-PYRUVATE,"3-sulfinopyruvate,3-sulphinyl-pyruvate,Β-sulfinylpyruvate,3-sulfinyl-pyruvate",,,3-SULFINOALANINE-AMINOTRANSFERASE-RXN
3-UREIDO-ISOBUTYRATE,"(R)-3-ureido-isobutanoate,N-carbamyl-β-aminoisobutyric acid,N-carbamyl-β-aminoisobutyrate,(R)-3-ureido-isobutyrate",RXN-11210,,
3-UREIDO-PROPIONATE,"3-ureidopropanoate,3-ureidopropionate,Β-ureidopropionic acid,N-carbamoyl-β-alanine",BETA-UREIDOPROPIONASE-RXN,,
3-carboxy-3-dimethylammonio-propyl-L-his,,RXN-11373,RXN-11374,
3-hydroxy-cis-D7-tetraecenoyl-ACPs,,,RXN-10655,
3-hydroxy-cis-D9-hexaecenoyl-ACPs,,,RXN-10659,
3-hydroxypimeloyl-ACP-methyl-esters,,,RXN-11480,
3-methylcrotonoyl-CoA-carbon-dioxide,,,6.3.4.11-RXN,
3-oxo-D5-steroids,"A 3-oxo-δ5-steroid",,,1.1.1.145-RXN
